"subject","predicate","object"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_species"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_Mongolia"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striped_hyena"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_boar"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onager"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic_cheetah"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambar_(deer)"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic_lion"
"http://dbpedia.org/resource/Ussuri_dhole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20907534"
"http://dbpedia.org/resource/Ussuri_dhole","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்தியச்_செந்நாய்"
"http://dbpedia.org/resource/Ussuri_dhole","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alpesi_vadkutya"
"http://dbpedia.org/resource/Ussuri_dhole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سگ_جنگلی_چینی"
"http://dbpedia.org/resource/Ussuri_dhole","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ussuri_dhole"
"http://dbpedia.org/resource/Ussuri_dhole","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yQFS"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/property/speciesLink","Dhole"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/property/subspecies","alpinus"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subspeciesbox"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cuon_alpinus_alpinus.jpeg?width=300"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/property/genus","Cuon"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/property/imageCaption","A captive Ussuri dhole at Kolmårdens djurpark, Sweden."
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/property/species","alpinus"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/property/status","EN"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/property/synonyms","*Cuon alpinus dukhunensis 
*Canis dukhunensis 
*Cuon alpinus lepturus"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/abstract","The Ussuri dhole (Cuon alpinus alpinus), also known as the Indian dhole, Eastern Asiatic dhole, Chinese dhole or southern dhole, is the nominate subspecies of the dhole native to East Asia. The Ussuri dhole is also native to China, however it is probably extinct in most of its ranges in China, as well as in Mongolia and the Russian Far East."
"http://dbpedia.org/resource/Ussuri_dhole","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subspecies"
"http://dbpedia.org/resource/Ussuri_dhole","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ussuri_dhole?oldid=1115181505&ns=0"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageLength",6465
"http://dbpedia.org/resource/Ussuri_dhole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ussuri_dhole"
