"subject","predicate","object"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fearn,_Highland"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Easter"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Bannatyne"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1836_births"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Ministers_of_the_Free_Church_of_Scotland"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59588459"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9ZitS"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Latheron_Church_-_geograph.org.uk_-_481193.jpg?width=300"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/abstract","James Duff McCulloch or MacCulloch (1836–1926) was a minister of the Free Church of Scotland who served as Moderator of the General Assembly in 1901/02."
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Duff_MacCulloch?oldid=1081596511&ns=0"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageLength",3008
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Duff_MacCulloch"
