"subject","predicate","object"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nopa"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UttarPradesh-BJP-politician-stub"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/property/constituency","http://dbpedia.org/resource/Bairia_(Assembly_constituency)"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/property/nationality","Indian"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/property/office","Member of Legislative Assembly from Uttar Pradesh"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/property/party","http://dbpedia.org/resource/Vikassheel_Insaan_Party"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/property/profession","Politician"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/property/residence","Bairia, Uttar Pradesh"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/property/termStart",2017
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/ontology/abstract","Surendra Narayan Singh is an Indian politician and a member of 17th Legislative Assembly, Uttar Pradesh of India. He represents the Bairia constituency of Uttar Pradesh. He is member of the Vikashsheel Insan Party."
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Surendra_Narayan_Singh?oldid=1108203802&ns=0"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/ontology/wikiPageLength",2774
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Vikassheel_Insaan_Party"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Surendra_Narayan_Singh__Tenure__1"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Surendra_Narayan_Singh"
