"subject","predicate","object"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#comment","Dlouhý pochod 11 (čínsky: 長征 十一 號 運載火箭), nebo Changzheng 11, zkráceně LM-11 nebo CZ-11, je čínská čtyřstupňová nosná raketa z řady Dlouhý pochod, kterou vyvinula akademie China Academy of Launch Vehicle Technology (CALT). Byla navržena tak, aby mohla startovat z mořské plošiny (verze CZ-11H). Pravděpodobně je odvozena od rakety DF-31. K prvnímu letu Dlouhého pochodu 11 došlo dne 25. září 2015. K prvnímu vypuštění z mořské plošiny došlo 5. června 2019, mořská plošina byla při startu umístěna ve Žlutém moři. Do roku 2020 bylo provedeno jedenáct startů."
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#comment","창정 11호는 중국의 우주발사체이다."
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#comment","Langer Marsch 11, kurz LM-11 (chinesisch 長征十一號 / 长征十一号, Pinyin Chángzhēng shíyī hào, kurz CZ-11) bezeichnet eine kleinere vierstufige Trägerrakete der Volksrepublik China. Sie gehört zur Langer-Marsch-Reihe und startet vom Kosmodrom Jiuquan (seit Mai 2020 auch Xichang) oder – in der Variante CZ-11H (von chin. 海射型, Hǎishè Xíng „Seestart“) – von einer schwimmenden Plattform im Meer. Die Rakete wurde von der Chinesischen Akademie für Trägerraketentechnologie (CALT) entwickelt. Sie ist lange lagerbar und nach Ankunft auf dem Startgelände innerhalb von 24 Stunden startbereit. Der Erststart der CZ-11 fand am 25. September 2015 statt."
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#comment","O Longa Marcha 11 é um veículo de lançamento chinês. Ele é o primeiro foguete de combustível sólido da China. O Longa Marcha 11 realizou o seu lançamento inaugural no dia 25 de setembro de 2015. Ele foi desenvolvido pela com base em Xian."
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#comment","El Llarga Marxa 11 (xinès: 長征十一號運載火箭), o Chang Zheng 11 en pinyin, abreviat LM-11 a l'exterior o CZ-11 a la Xina, és un coet de combustible sòlid xinès, creat per la . El seu primer vol va tenir lloc el 25 de setembre de 2015."
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#comment","Lunga Marcia 11 (in cinese: 长征十一号S, Chángzhēng shíyīhàoP) è un lanciatore spaziale cinese a propellente solido sviluppato dall'. Il suo lancio inaugurale è avvenuto il 25 settembre 2015. Il lanciatore può anche essere lanciato da una chiatta nel Mar Giallo, in questo caso il Lanciatore viene denominato Lunga Marcia 11H."
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#comment","长征十一号运载火箭（英語：Long March 11）缩写为“CZ-11”或“LM-11”，是中国航天科技集团研制的小型全固体燃料运载火箭，可以提高其快速进入空间、应急发射的能力。长征十一号发射周期不超过72小时，最短發射时间在24小时以内。 该系统由固体运载火箭、发射支持系统组成，起飞推力120吨。长征十一号遥一、遥二700公里太阳同步轨道运载能力达350千克。从遥三起，长征十一号通过技术创新使卫星适应性、系统可靠性、发射经济性和履约能力均有提高，并开始执行商业发射。该构型运载能力提升20%，700公里太阳同步轨道运载能力大于400千克。 长征十一号无需固定发射塔，采用轮式发射车机动发射，2019年6月5日，长征11号（CZ-11 WEY）在中国黄海海域发射成功。这是中国首次在海上实施运载火箭发射。"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#comment","長征11号 (中国語: 长征十一号运载火箭) は中華人民共和国の固体燃料打ち上げ機。英語ではLong March 11やChang Zheng 11と表記されLM-11やCZ-11と略される。 開拓者、快舟、飛天などと類似する比較的小型の固体燃料を主としたロケットである。国外の同規模のロケットにはミノタウロスI、ペガサス、スタールト1等があげられる。 4段式であり、固体ロケット3段に加え、衛星の軌道を制御するための液体燃料の4段目が取り付けられている。長征系列では初の固体燃料ロケットであり、液体燃料ロケットに比べ迅速な対応ができるとしている。 中国航天科技集団公司が開発した。2015年9月25日に初打ち上げを行い成功した。 2019年には、海上から船舶を利用した打ち上げにも成功した。"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#comment","The Long March 11 (Chinese: 長征十一號運載火箭), or Chang Zheng 11 as in pinyin, abbreviated LM-11 for export or CZ-11 within China (and designated 11H when launched from sea), is a Chinese four stage solid-propellant carrier rocket of the Long March family, which is developed by the China Aerospace Science and Technology Corporation. It was designed with the ability to launch on short notice and it can launch from road vehicles (CZ-11) and ships (CZ-11H). It is likely based on the DF-31 missile. The vehicle can be cold launched from a launch tube mounted on a road mobile vehicle."
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#comment","Longue Marche 11 (en chinois Chang Zheng-11 ou CZ-11) est un lanceur léger à propergol solide chinois dont le premier lancement a lieu le 25 septembre 2015. Capable de placer 700 kg sur orbite basse avec un temps de préparation très court, il est développé par l'Académie chinoise de technologie de la propulsion solide (AASPT) basée à Xi'an."
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#comment","Чанчжэн-11 (кит. 長征十一號運載火箭), или Long March 11, сокр. LM-11 для экспорта или CZ-11 для Китая) — китайская ракета-носитель семейства Чанчжэн. Ракета-носитель на твёрдом топливе, разработана Китайской академией космических технологий. Её первый полёт состоялся 25 сентября 2015 года. Ракета создана на базе серии баллистических ракет DF-31. Предназначена для вывода на солнечно-синхронную орбиту лёгких спутников (до 350 кг)."
"http://dbpedia.org/resource/Long_March_11","http://xmlns.com/foaf/0.1/name","Long March 11"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/name",0001-03-11
"http://dbpedia.org/resource/Long_March_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_technology"
"http://dbpedia.org/resource/Long_March_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_China"
"http://dbpedia.org/resource/Long_March_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_March_(rocket_family)"
"http://dbpedia.org/resource/Long_March_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicles_introduced_in_2015"
"http://dbpedia.org/resource/Long_March_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Projects_established_in_2015"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageID",38710968
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageRevisionID",1124874284
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Projects_established_in_2015"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Sea"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinyin"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DF-31"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Start-1"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_China"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_technology"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiuquan_Satellite_Launch_Center"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianwang_1A"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianwang_1B"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianwang_1C"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_March_(rocket_family)"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegasus_(rocket)"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long_March_(rocket_family)"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicles_introduced_in_2015"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravitational_Wave_High-energy_Electromagnetic_Counterpart_All-sky_Monitor"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XJS_G"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XJS_H"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Academy_of_Launch_Vehicle_Technology"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid-propellant_rocket"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pujiang-1"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XPNAV_1"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Aerospace_Science_and_Technology_Corporation"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun-synchronous_orbit"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhuhai-1"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongyun-1"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiyang"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xichang_Satellite_Launch_Center"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiaoxiang_1"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jilin-1"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launch_vehicle"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minotaur_I"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_China_Sea"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/창정_11호"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/长征十一号运载火箭"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chang_Zheng_11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6672962"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qoP9"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чанчжэн-11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Long_March_11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Long_March_11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dlouhý_pochod_11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Longa_Marcha_11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Longue_Marche_11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長征11号"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lunga_Marcia_11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लांग_मार्च_11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Longa_Marcha_11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Langer_Marsch_11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llarga_Marxa_11"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/sites","http://dbpedia.org/resource/Xichang_Satellite_Launch_Center"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/sites","Special converted barge, Yellow Sea"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/sites","http://dbpedia.org/resource/Jiuquan_Satellite_Launch_Center"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Planned"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rocket/payload"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_March_rockets"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rocket"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Space-stub"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Success"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expendable_launch_systems"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese_launch_systems"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/success",14
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/family","http://dbpedia.org/resource/Long_March_(rocket_family)"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/first",2015-09-25
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/last",2022-10-07
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/China_Academy_of_Launch_Vehicle_Technology"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/stages",4
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/abstract","Lunga Marcia 11 (in cinese: 长征十一号S, Chángzhēng shíyīhàoP) è un lanciatore spaziale cinese a propellente solido sviluppato dall'. Il suo lancio inaugurale è avvenuto il 25 settembre 2015. Il lanciatore può anche essere lanciato da una chiatta nel Mar Giallo, in questo caso il Lanciatore viene denominato Lunga Marcia 11H."
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/abstract","Chang Zheng 11 (长征十一号运载火箭; Chángzhēng shíyīhàoyùnzàihuǒjiàn), CZ-11 eller Den långa marschen 11 är en liten kinesisk rymdraket i Chang Zheng serien för uppskjutning av nyttolast till omloppsbana runt jorden. Chang Zheng 11 är byggd för att vara en kostnadseffektiv raket som är lätt att manövrera med kort ställtid. Chang Zheng 11 gjorde sin jungfrufärd 25 september 2015 från Jiuquans satellituppskjutningscenter och placerade då minst fyra satelliter i låg omloppsbana. Raketen är 18,7 alternativt 20,8 m lång och har en diameter på 2,0 m. Startvikten är 58 ton Chang Zheng 11 har tre fastbränslesteg och ett trimsteg med flytande bränsle som ger en initial lyftkraft på 120 ton. Maximal nyttolast till låg omloppsbana (LEO) är 700 kg, och till solsynkron bana (SSO) 350 kg."
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/abstract","창정 11호는 중국의 우주발사체이다."
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/abstract","Langer Marsch 11, kurz LM-11 (chinesisch 長征十一號 / 长征十一号, Pinyin Chángzhēng shíyī hào, kurz CZ-11) bezeichnet eine kleinere vierstufige Trägerrakete der Volksrepublik China. Sie gehört zur Langer-Marsch-Reihe und startet vom Kosmodrom Jiuquan (seit Mai 2020 auch Xichang) oder – in der Variante CZ-11H (von chin. 海射型, Hǎishè Xíng „Seestart“) – von einer schwimmenden Plattform im Meer. Die Rakete wurde von der Chinesischen Akademie für Trägerraketentechnologie (CALT) entwickelt. Sie ist lange lagerbar und nach Ankunft auf dem Startgelände innerhalb von 24 Stunden startbereit. Der Erststart der CZ-11 fand am 25. September 2015 statt."
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/abstract","長征11号 (中国語: 长征十一号运载火箭) は中華人民共和国の固体燃料打ち上げ機。英語ではLong March 11やChang Zheng 11と表記されLM-11やCZ-11と略される。 開拓者、快舟、飛天などと類似する比較的小型の固体燃料を主としたロケットである。国外の同規模のロケットにはミノタウロスI、ペガサス、スタールト1等があげられる。 4段式であり、固体ロケット3段に加え、衛星の軌道を制御するための液体燃料の4段目が取り付けられている。長征系列では初の固体燃料ロケットであり、液体燃料ロケットに比べ迅速な対応ができるとしている。 中国航天科技集団公司が開発した。2015年9月25日に初打ち上げを行い成功した。 2019年には、海上から船舶を利用した打ち上げにも成功した。"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/abstract","El Llarga Marxa 11 (xinès: 長征十一號運載火箭), o Chang Zheng 11 en pinyin, abreviat LM-11 a l'exterior o CZ-11 a la Xina, és un coet de combustible sòlid xinès, creat per la . El seu primer vol va tenir lloc el 25 de setembre de 2015."
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/abstract","Longue Marche 11 (en chinois Chang Zheng-11 ou CZ-11) est un lanceur léger à propergol solide chinois dont le premier lancement a lieu le 25 septembre 2015. Capable de placer 700 kg sur orbite basse avec un temps de préparation très court, il est développé par l'Académie chinoise de technologie de la propulsion solide (AASPT) basée à Xi'an."
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/abstract","Чанчжэн-11 (кит. 長征十一號運載火箭), или Long March 11, сокр. LM-11 для экспорта или CZ-11 для Китая) — китайская ракета-носитель семейства Чанчжэн. Ракета-носитель на твёрдом топливе, разработана Китайской академией космических технологий. Её первый полёт состоялся 25 сентября 2015 года. Ракета создана на базе серии баллистических ракет DF-31. Предназначена для вывода на солнечно-синхронную орбиту лёгких спутников (до 350 кг)."
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/abstract","O Longa Marcha 11 é um veículo de lançamento chinês. Ele é o primeiro foguete de combustível sólido da China. O Longa Marcha 11 realizou o seu lançamento inaugural no dia 25 de setembro de 2015. Ele foi desenvolvido pela com base em Xian."
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/abstract","长征十一号运载火箭（英語：Long March 11）缩写为“CZ-11”或“LM-11”，是中国航天科技集团研制的小型全固体燃料运载火箭，可以提高其快速进入空间、应急发射的能力。长征十一号发射周期不超过72小时，最短發射时间在24小时以内。 该系统由固体运载火箭、发射支持系统组成，起飞推力120吨。长征十一号遥一、遥二700公里太阳同步轨道运载能力达350千克。从遥三起，长征十一号通过技术创新使卫星适应性、系统可靠性、发射经济性和履约能力均有提高，并开始执行商业发射。该构型运载能力提升20%，700公里太阳同步轨道运载能力大于400千克。 长征十一号无需固定发射塔，采用轮式发射车机动发射，2019年6月5日，长征11号（CZ-11 WEY）在中国黄海海域发射成功。这是中国首次在海上实施运载火箭发射。 2019年3月5日下午2点在白鹿原试验新区，由中国航天科技集团航天四院（航天动力技术研究院 Academy of Aerospace Solid Propulsion Technology，AASPT）自主研制的200吨推力先进固体火箭发动机地面热试车成功。该发动机直径2.65米，装药量71吨，推力200吨，采用了多项新技术，是目前国内装药量最多、推力最大的高性能纤维缠绕复合材料壳体整体式固体发动机。该发动机未来将应用于长征11号火箭的改进型，届时长征11号的700公里SSO运载能力将从420千克提升到1.5吨左右。。"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/abstract","The Long March 11 (Chinese: 長征十一號運載火箭), or Chang Zheng 11 as in pinyin, abbreviated LM-11 for export or CZ-11 within China (and designated 11H when launched from sea), is a Chinese four stage solid-propellant carrier rocket of the Long March family, which is developed by the China Aerospace Science and Technology Corporation. It was designed with the ability to launch on short notice and it can launch from road vehicles (CZ-11) and ships (CZ-11H). It is likely based on the DF-31 missile. The vehicle can be cold launched from a launch tube mounted on a road mobile vehicle. The maiden flight of the Long March 11 occurred on 25 September 2015.The first sea launch occurred on 5 June 2019, from a converted barge stationed in the Yellow Sea. Fourteen launches have been made as of October 2022, four of them from sea."
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/abstract","Dlouhý pochod 11 (čínsky: 長征 十一 號 運載火箭), nebo Changzheng 11, zkráceně LM-11 nebo CZ-11, je čínská čtyřstupňová nosná raketa z řady Dlouhý pochod, kterou vyvinula akademie China Academy of Launch Vehicle Technology (CALT). Byla navržena tak, aby mohla startovat z mořské plošiny (verze CZ-11H). Pravděpodobně je odvozena od rakety DF-31. K prvnímu letu Dlouhého pochodu 11 došlo dne 25. září 2015. K prvnímu vypuštění z mořské plošiny došlo 5. června 2019, mořská plošina byla při startu umístěna ve Žlutém moři. Do roku 2020 bylo provedeno jedenáct startů."
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/comparable","http://dbpedia.org/resource/Pegasus_(rocket)"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/comparable","http://dbpedia.org/resource/Minotaur_I"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/comparable","http://dbpedia.org/resource/Start-1"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/countryOrigin","China"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/function","Small orbital launch vehicle"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/property/launches",14
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/launchSite","http://dbpedia.org/resource/Xichang_Satellite_Launch_Center"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/launchSite","http://dbpedia.org/resource/Jiuquan_Satellite_Launch_Center"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/launchSite","http://dbpedia.org/resource/Yellow_Sea"
"http://dbpedia.org/resource/Long_March_11","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rocket"
"http://dbpedia.org/resource/Long_March_11","http://dbpedia.org/ontology/comparable","http://dbpedia.org/resource/Minotaur_I"
