"subject","predicate","object"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_loans_in_the_United_States"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Uruguay"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GI_Bill_of_Rights"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikimedia_Foundation"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EdX"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_presidential_election_(2002)"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gratis_versus_libre"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_education"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truancy"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MITx"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_community"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Pedro_Varela"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merit_system"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholarship"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Campaign_Against_Fees_and_Cuts"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آموزش_رایگان"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gratuité_scolaire"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Безкоштовна_освіта"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Free_education"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Besplatno_obrazovanje"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無償教育"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Түләүсез_белем_алу"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035wq_"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gratis_onderwijs"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Educatio_gratuita"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bepul_taʼlim"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5500224"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무상교육"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jv2Y"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تعليم_مجاني"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Educational_research"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quantify"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Universitetet_i_Oslo_sentrum.jpg?width=300"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Schulgeldfreiheit"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/abstract","Gratis onderwijs verwijst naar onderwijs dat wordt gefinancierd via belastingen, of liefdadigheidsorganisaties in plaats van door collegegeld. De lagere school, middenschool en verder onder de leerplicht vallend onderwijs is gratis in veel landen."
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/abstract","Free education is education funded through government spending or charitable organizations rather than tuition funding. Many models of free higher education have been proposed. Primary school and other comprehensive or compulsory education is free in many countries (often not including primary textbook). Tertiary education is also free in certain countries, including post-graduate studies in the Nordic countries. The Article 13 of International Covenant on Economic, Social and Cultural Rights ensures the right to free education at primary education and progressive introduction of it at secondary and higher education as the right to education. At the University of Oslo, there is no tuition fee except a small semester fee of NOK(600) (US$74). From 2013 in Northern Europe, Estonia started providing free higher education as well. Sweden, until the early 21st century, provided free education to foreign students but changes have been introduced to charge fees to foreign students from outside the European community. Denmark also has universal free education, and provides a monthly stipend, the ""Statens Uddannelsesstøtte"" or ""SU"", to students over 18 years of age or students who are under 18 and attending a higher education. Bachelor and master's degree programmes in Denmark are offered in either Danish or English depending on the programme or university. Argentina, Brazil, Cuba, Poland, Czech Republic, Greece, Hungary, Lebanon, Turkey, Sri Lanka and Uruguay provide free education at all levels, including college and university for citizens."
