"subject","predicate","object"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.66666793823242
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_service_districts_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Canada"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",16658924
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",1111723657
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_service_districts_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Canada"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_No._2,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_local_service_districts_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_designated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Designated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Bight"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_service_district_(Newfoundland_and_Labrador)"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burin_Peninsula"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_No._2,_Subdivision_C,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_215"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2016_Census"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_outport"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designated_place"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377354"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37keY"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yk9pd"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Petite_Forte"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_density"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLDivision2"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subdivisions_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/populationAsOf",2021
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/populationTotal",26
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/pushpinMap","Newfoundland"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Designated_place"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Local_service_district_(Newfoundland_and_Labrador)"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.georss.org/georss/point","47.4 -54.666666666666664"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","Petite Forte (French: Petit Forte) is a local service district and designated place in the Canadian province of Newfoundland and Labrador. It is on Placentia Bay and is connected by road via Route 215 (Petite Forte Road). Petite Forte is located on the Burin Peninsula which is on the southeast coast of the island of Newfoundland in the province of Newfoundland and Labrador. It fought attempts by the government in the 1960s to resettle. Petite Forte has a population of 69 according to the 2021 census. The ferry MV Marine Coaster III has a port in Petite Forte and services the isolated outport of South East Bight."
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","Petite Forte plus souvent orthographié Petit Forte est une petite communauté canadienne située sur la péninsule de Burin de l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador. Le traversier MV Marine Coaster III a un port à Petite Forte et dessert l’extérieur isolé de South East Bight."
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/blankInfo","Ferry to South East Bight"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/lsd/dpl","yes"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Petite_Forte,_Newfoundland_and_Labrador?oldid=1111723657&ns=0"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageLength",7557
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/populationTotal",26
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Local_service_district_(Newfoundland_and_Labrador)"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Designated_place"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Petite_Forte,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-54.666667938232 47.400001525879)"
