"subject","predicate","object"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ade_Bantu"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_music"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Julius"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Lagos"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody_Get_Agenda"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Allen_(musician)"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Nigerian_musicians"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatai_Rolling_Dollar"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_musicians"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne_Carnival"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seun_Kuti"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Man_Stands_Alone"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_O_Music_Video_Awards"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bantucrew.com"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bantucrew.com/"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NPn4"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/91afb013-16ee-42a1-ba7d-9f365a76477b"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157480384"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25184989"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bantu_group_at_Burgerfest_2015_Berlin.jpg?width=300"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/property/alias","Bantucrew, B.A.N.T.U. or Brotherhood Alliance Navigating Towards Unity"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Afrobeat"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Highlife_music"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Afrofunk"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/property/label","Soledad Productions"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/property/origin","Lagos, Nigeria"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/property/website","http://www.bantucrew.com/"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/property/yearsActive",1996
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/abstract","BANTU (stylised in all caps) is a 13-piece band based in Lagos, Nigeria. Their music is a fusion of Afrofunk, Afrobeat, Highlife and Yoruba music. The group features multi-instrumentalists and singers who perform as a collective."
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BANTU_(band)?oldid=1084395922&ns=0"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageLength",9445
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/activeYearsStartYear",1996-01-01
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/alias","Bantucrew, B.A.N.T.U. or Brotherhood Alliance Navigating Towards Unity"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Highlife_music"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Afrobeat"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Afrofunk"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/BANTU_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BANTU_(band)"
