"subject","predicate","object"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_BYU_Cougars_football_team"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_NFL/AFL_Draft"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Green_Bay_Packers_season"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Devil_Stadium"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Bowl_Stadium"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Stadium_(Laramie,_Wyoming)"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Brothers"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Giddings"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie,_Wyoming"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.lib.utah.edu/details%3Fid=768580"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cougarstats.com/games.php%3Fshow=details&game_id=559"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/reference","http://www.cougarstats.com/games.php%3Fshow=details&game_id=559"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eQAZ"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28444512"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1966_Western_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah_Utes_football_navbox"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/attendance",28776
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/date",1966-11-12
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Mike_Giddings"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/headCoach","*Mike Giddings"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Utah_Utes_football"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/r",21
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/road","BYU"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/scoring","First quarter
*BYU – Kent Oborn 22-yard pass from Virgil Carter . BYU 7–0.
*UTAH – Merlin Diggs 15-yard pass from Darrell Bigelow . Tie 7–7.
Second quarter
*BYU – Kent Oborn 11-yard pass from Virgil Carter . BYU 14–7.
*BYU – Kent Oborn 74-yard punt return . BYU 21–7.
*BYU – Casey Boyette 62-yard pass from Virgil Carter . BYU 28–7.
Third quarter
*UTAH – Ben Woodson 40-yard run . BYU 28–13.
*BYU – Virgil Carter 3-yard run . BYU 35–13.
Fourth quarter
*No scoring"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Robert_Rice_Stadium"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Rice_Stadium_(Utah)"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/team","Utah Utes"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/team","Utah Redskins"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/title","BYU Cougars  at Utah Redskins"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/titlestyle","; text-align:center"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/year",1966
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/asstCoach","*"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/shortConf","WAC"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/weather","Clear"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/property/stats",";Top passers
*BYU – Virgil Carter – 18/31, 255 yards, 3 TD, INT
*UTAH – Darrell Bigelow – 7/25, 65 yards, TD, INT
;Top rushers
*BYU – John Ogden – 23 rushes, 101 yards
*UTAH – Ben Woodson – 19 rushes, 106 yards, TD
;Top receivers
*BYU – Casey Boyette – 7 receptions, 131 yards, TD
*UTAH – Terry Baker – 2 receptions, 26 yards"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/abstract","The 1966 Utah Redskins football team was an American football team that represented the University of Utah as a member of the Western Athletic Conference (WAC) during the 1966 NCAA University Division football season. In their first season under head coach Mike Giddings, the Redskins compiled an overall record of 5–5 with a mark of 3–2 against conference opponents, placing in a three-way tie for second in the WAC. Home games were played on campus at Ute Stadium in Salt Lake City."
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1966_Utah_Redskins_football_team?oldid=1124798203&ns=0"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageLength",8441
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1966_Utah_Redskins_football_team"
