"subject","predicate","object"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dalhousie_University_alumni"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadair_CT-114_Tutor"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensu.ca/gazette/stories/remembering-legendary-coach-doug-hargreaves"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220185418/http:/www.thewhig.com/2012/06/10/former-gaels-football-coach-a-man-of-honour"
"http://dbpedia.org/resource/Doug_Hargreaves","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Doug_Hargreaves"
"http://dbpedia.org/resource/Doug_Hargreaves","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cGwm"
"http://dbpedia.org/resource/Doug_Hargreaves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28035435"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/abstract","John Walter Douglas Hargreaves, (December 20, 1931 – July 5, 2016) was a Canadian air force officer, athletic coach, and educator. During his 19-year tenure as head football coach, he led the Queen's Golden Gaels to 16 consecutive OQIFC playoff appearances, winning 9 of 13 league championship games and posting two undefeated seasons. Under Coach Hargreaves, the Gaels appeared in three National Championship games, winning the Vanier Cup twice, in 1978 and 1992. Hargreaves earned OQIFC Coach of the Year honours five times while at Queen's. In 1983, he was awarded the Frank Tindall Trophy as the top intercollegiate head coach in Canada. He retired after the 1994 season having coached more games than any coach in Canadian university football history."
"http://dbpedia.org/resource/Doug_Hargreaves","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Doug_Hargreaves?oldid=1047096459&ns=0"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageLength",5625
"http://dbpedia.org/resource/Doug_Hargreaves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Doug_Hargreaves"
