"subject","predicate","object"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thrillingdetective.com/trench.html"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcuguide.com/who.php%3Fname=timtrench"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7804402"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tim_Trench"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwk2n"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wA2g"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Maltese_Falcon"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Trench.jpg?width=300"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Croatoan_Society"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Hero_Hotline"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Denny_O'Neil"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/property/debut","Wonder Woman v1 #179"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/property/fullName","Timothy Trench"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/abstract","Tim Trench is a fictional comic book detective in the DC Comics universe. He was first introduced in Wonder Woman v1 #179 (November–December 1968). He met his demise in 52 Week 18 (September 2006)."
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/property/characterName","Tim Trench"
"http://dbpedia.org/resource/Tim_Trench","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Detective"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tim_Trench?oldid=1115327076&ns=0"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageLength",4111
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Denny_O'Neil"
"http://dbpedia.org/resource/Tim_Trench","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tim_Trench"
