"subject","predicate","object"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/body","ffa500"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/club","Blackpool F.C."
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/league","League North"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/leftarm","ffa500"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Joe_Smith_(football_forward_born_1889)"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/nextseason",1945
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/patternB","_whitecollarplain"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/patternLa","_whiteborder"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/patternRa","_whiteborder"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/patternSo","_orangetop"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/prevseason",1943
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/rightarm","ffa500"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/season",1944
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/shorts","ffffff"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Football_League_War_Cup"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/cup1Result","Competition suspended"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/cup2Result","Fourth round"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/leagueResult",20
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/seasonTopscorer","http://dbpedia.org/resource/Stan_Mortensen"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/abstract","The 1944–45 season was Blackpool F.C.'s sixth and final season in special wartime football during World War II. They competed in League North, finishing twentieth in the first competition and sixteenth in the second. Stan Mortensen was the club's top scorer, with fourteen goals in all competitions."
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/C"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1944–45_Blackpool_F.C._season?oldid=994021437&ns=0"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageLength",1627
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Joe_Smith_(football_forward_born_1889)"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1943–44_Blackpool_F.C._season"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/1944–45_in_English_football"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1945–46_Blackpool_F.C._season"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1944–45_Blackpool_F.C._season"
