"subject","predicate","object"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dicks_hatethepolice.jpg?width=300"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Dicks"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/property/cover","Dicks_hatethepolice.jpg"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/property/label","Radical Records"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/property/released",1980
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/property/writer","Gary Floyd, Glen Taylor, Buxf Parrott, Pat Deason"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/abstract","""The Dicks Hate the Police"" (usually shortened to ""Hate the Police"") is the debut release and 7-inch single from the American hardcore punk band The Dicks, released in 1980. The record was released on the band's own Radical Records imprint. Mudhoney included a cover of the song on Superfuzz Bigmuff Plus Early Singles."
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Dicks_Hate_the_Police?oldid=1094124390&ns=0"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/wikiPageLength",3966
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Dicks"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Dicks_Hate_the_Police"
