"subject","predicate","object"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Billy_Ocean"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_ocean-calypso_crazy_s.jpg?width=300"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/album","http://dbpedia.org/resource/Tear_Down_These_Walls"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Billy_Ocean"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/cover","Billy ocean-calypso crazy s.jpg"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/label","http://dbpedia.org/resource/Jive_Records"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/length","295.0"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/nextTitle","The Colour of Love"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/nextYear",1988
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/prevYear",1988
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/recorded",1987
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/released","April 1988"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/studio","Battery Studios"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/writer","*Billy Ocean
*Robert John ""Mutt"" Lange"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/abstract","""Calypso Crazy"" is a single by British singer Billy Ocean. It is the second single from the singer's seventh studio album, Tear Down These Walls (1988). Following the successful chart performances of the Tear Down These Walls single ""Get Outta My Dreams, Get into My Car"", ""Calypso Crazy"" was released as the album's second single. It became his twelfth and final UK Top 40 hit to date. The single was not released in the US, where ""The Colour of Love"" was released instead, peaking at #17. This would later be the album's third single in the UK, reaching #65."
"http://dbpedia.org/resource/Calypso_Crazy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Single"
"http://dbpedia.org/resource/Calypso_Crazy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calypso_Crazy?oldid=1122157404&ns=0"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/Work/runtime","4.916666666666667"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/wikiPageLength",2402
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/runtime",295.0
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Tear_Down_These_Walls"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Billy_Ocean"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/musicType","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Jive_Records"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Billy_Ocean"
"http://dbpedia.org/resource/Calypso_Crazy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calypso_Crazy"
