"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Employers'_organisations_in_Norway"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1972"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/wikiPageID",24690613
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/wikiPageRevisionID",1111485438
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employers'_organisation"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Association_of_Rural_Municipalities"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Oslo"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Council_of_European_Municipalities_and_Regions"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_organizations"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Norwegian_Cities"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_Norway"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1972"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kommunenes_Hus_18jun2005.jpg"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Employers'_organisations_in_Norway"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjørn_Arild_Gram"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_the_Norwegian_Association_of_Local_and_Regional_Authorities.svg"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1972"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ks.no/"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2093155919372539730002"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806g2z"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/KS"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6513313"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pnoo"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/KS"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-org-stub"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-poli-stub"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Norwegian_Association_of_Local_and_Regional_Authorities.svg?width=300"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/abstract","The Norwegian Association of Local and Regional Authorities (Norwegian: KS) is an employers' organisation in Norway. It was founded in 1972 as a merger between the Union of Norwegian Cities (Norges Byforbund, founded in 1903) and the (Norges Herredsforbund, founded in 1923). The two entities were also merged between 1942 and 1945, during the German occupation of Norway. It changed its name from Norske Kommuners Sentralforbund to Kommunenes Sentralforbund in 1988, and to just KS in 2004. The current director general is Gunn Marit Helgesen. KS' President Gunn Marit Helgesen was re-elected at the KS congress February 17, together with deputies Mette Gundersen and Bjørn Arild Gram. Ms. Helgesen has been the KS President since 2012 and member of the executive board since 2008."
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Employers"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://schema.org/sameAs","http://viaf.org/viaf/51145971597732332735"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.435812.9"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Norwegian_Association_of_Local_and_Regional_Authorities?oldid=1111485438&ns=0"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://dbpedia.org/ontology/wikiPageLength",1829
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Norwegian_Association_of_Local_and_Regional_Authorities"
