"subject","predicate","object"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Old Sarum was from 1295 to 1832 a parliamentary constituency of England (until 1707), of Great Britain (until 1800), and finally of the United Kingdom of Great Britain and Ireland. It was a so-called rotten borough, with an extremely small electorate that was consequently vastly over-represented and could be used by a patron to gain undue influence. The constituency was on the site of what had been the original settlement of Salisbury, known as Old Sarum. The population and cathedral city had moved in the 14th century to New Sarum, at the foot of the Old Sarum hill. The constituency was abolished under the Reform Act 1832."
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Old Sarum"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ac.oldsarum.jpg"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Old_Sarum"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1832"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotten_boroughs"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1295"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Wiltshire_(historic)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",2081336
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1121710505
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mompesson"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Pre_Alexander,_2nd_Earl_of_Caledon"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Price_(of_Briton_Ferry)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nedham"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brande"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barebones_Parliament"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harington_(died_1582)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Young_(d._1710)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chipplegh"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unreformed_House_of_Commons"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Keightley"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sackville,_2nd_Duke_of_Dorset"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Morton_Pitt"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Harrison_(British_Army_officer)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Page_(MP)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pitt_(1663–1735)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bassett_(died_1551)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Clipper"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Throckmorton_(died_1580)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Giles_(MP_fl._1417-1435)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:viz."
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Strickland,_3rd_Baronet"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Twyneho"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hardinge"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Cotton,_1st_Baronet,_of_Connington"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Salisbury"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Arthur_Ingram"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Jodrell_(MP)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rump_Parliament"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Sarum"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Act_1832"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wellesley,_1st_Marquess_Wellesley"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wekys"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Protectorate_Parliament"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Leache"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride's_Purge"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Craufurd_(MP,_died_1814)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Berkeley_(died_1596)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jones_(MP_for_Carmarthenshire)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hill_(MP_for_Old_Sarum)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Chamber"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_close"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Chesterton"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Norden_(MP)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Yonge"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Willes_(1723–1787)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hare,_2nd_Baron_Coleraine"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt,_1st_Earl_of_Chatham"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Old_Sarum"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Noble_(MP)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bateman_(MP_for_Nottingham)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Baynton_I"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hawles"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Turner_(MP)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lambert_(MP)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_Party_(UK)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Myne"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_St_Leger,_3rd_Viscount_Doneraile"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_Avery"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josias_du_Pré_Alexander"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliab_Harvey_(1659-1681)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Protectorate_Parliament"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brett_(MP)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Topcliffe"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josias_Du_Pré_Porcher"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hilton_(by_1508-58_or_later)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Grenville"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Anthony_Ashley,_1st_Baronet"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cecil_(MP_for_Old_Sarum)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Sarum_Cathedral"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blaker"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Avery_(MP_for_Old_Sarum)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Vansittart,_1st_Baron_Bexley"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pitt,_1st_Earl_of_Londonderry"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Cathedral"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Herbert_(attorney-general)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pitt_of_Boconnoc"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Williams-Wynn_(1775–1850)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bradley_(MP)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1832"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Fanshawe_(MP)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ludwell"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinckney_Wilkinson"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_(scholar)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rotten_boroughs"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horne_Tooke"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Lucy,_1st_Baronet"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mompesson"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Stradling,_1st_Baronet"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Calvert_(MP)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frenche"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Nicholas_Throckmorton"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundheads"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pitt_(colonel)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fruysthorp"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lyttelton,_1st_Baron_Lyttelton"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Nicholas_(MP)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pitt"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pitt,_1st_Baron_Camelford"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pitt,_2nd_Baron_Camelford"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Tory_Party"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Protectorate_Parliament"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1295"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Alexander_(Irish_politician)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Compton_(1544-1589)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tull"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_city"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Kirkham"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Everard_(%3Fdied_1445)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Denham_(poet)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Alexander_(1769–1848)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_England"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Killinghall"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Blayney,_11th_Baron_Blayney"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marshe"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Parliament"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Powell_(MP)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ravenscroft"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habeas_Corpus_Parliament"
