"subject","predicate","object"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","Starship, (también llamada Starship/Super Heavy)​ es un futuro sistema de lanzamiento y nave espacial totalmente reutilizable desarrollado por SpaceX como proyecto de vuelo espacial privado.​ Está siendo diseñado para permitir el transporte de carga y pasajeros hacia la órbita terrestre, la Luna, Marte y más allá.​ La nave (nombrada como Starship) se usará en lanzamientos orbitales en conjunto con una primera etapa, el propulsor Super Heavy, por lo que servirá como un vehículo de lanzamiento de dos etapas a órbita.​ A la combinación de nave espacial (2ª etapa) y propulsor (1ª etapa) también se le llama Starship.​"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","Starship — система космічного запуску багаторазового використання, що належить до надважких ракет-носіїв і розробляється американською компанією SpaceX для транспортування людей на Марс (і навіть далі) і повернення їх на Землю."
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","SpaceX Starship/Super Heavy — разрабатываемая компанией SpaceX многофункциональная, полностью многоразовая двухступенчатая сверхтяжелая ракета-носитель, предназначенная для экономичной доставки грузов и людей на низкую околоземную, солнечно-синхронную и геопереходную орбиты, а также межпланетных полётов на Луну и Марс. По словам CEO и главного инженера SpaceX Илона Маска, Starship в будущем заменит Falcon 9 и Falcon Heavy, грузовой и пилотируемый Dragon V2. Строительство и тестирование прототипов корабля производится на частном космодроме SpaceX в Бока-Чике, Техас."
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","スターシップ (Starship) システムは、スペースXが開発中の完全再使用型の二段式である。 システムは、スーパーヘビーと名付けられた第1段のブースターと、スターシップと呼ばれる第2段で構成されている。従来の第2段と比較すると珍しく、スターシップ第2段は長期滞在型の貨物・乗客運搬宇宙船として設計されている 。 スターシップは、第2段と宇宙空間での長期滞在型軌道上宇宙船の両方の役割を果たすことになる。 2019年6月、SpaceX社は、早ければ2021年にスターシップを使用して商業ペイロードを打ち上げる可能性があることを示した。2020年4月、NASAはアルテミス計画の10カ月間の初期設計段階で資金提供を受ける3つの月着陸システム設計コンセプト候補の1つとして、改良型の有人規格のスターシップシステムを選択した。2021年3月現在、スペースX社はスターシップのプロトタイプで高度10km（33,000フィート）までの大気圏飛行を行っている。2021年4月、スターシップはNASAによって人類を月に再び着陸させるために選ばれた。"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","Starship is een tweetraps, al dan niet bemand, zeer zwaar lanceersysteem in ontwikkeling bij SpaceX. De boostertrap van Starship, die nodig is om de aarde te verlaten, heet Super Heavy. De naam Starship slaat op zowel tweede trap met een compartiment voor bemanning, vracht of satellieten als op de eerste-en-tweede trap als geheel. Het project heeft, tot het eind 2018 zijn huidige naam kreeg, meerdere namen gehad zoals de Mars Colonial Transporter of MCT (voor september 2016), het Interplanetary Transport System of ITS (sept. 2016 - juni 2017) en Big Falcon Rocket (BFR) (juni 2017 - november 2018). Intern bij SpaceX werd de raket rond 2015-2016 (mogelijk al in 2010) enige tijd aangeduid met de onofficiële werknaam Big Fucking Rocket."
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","Starship– rakieta nośna wraz ze statkiem kosmicznym opracowywana przez prywatną firmę SpaceX. Jest to dwustopniowy pojazd kosmiczny, sklasyfikowany jako superciężki, jego udźwig na niską orbitę okołoziemską ma wynieść co najmniej 100 t."
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","A Starship é um foguete e espaçonave financiado pela iniciativa privada composto de um veículo de lançamento e espaçonave completamente reutilizáveis de próxima geração em desenvolvimento pela SpaceX. Ele foi anunciado por Elon Musk, em setembro de 2019. A arquitetura completa do veículo inclui ambos veículos de lançamento e espaçonave que se destinam a substituir completamente todos o hardware espacial da SpaceX no início da década de 2020, bem como a infra-estrutura terrestre para o rápido lançamento e relançamento, e tecnologia de transferência de combustíveis em gravidade zero, para ser implantado em órbita baixa da Terra (LEO). A grande carga útil para a órbita da Terra é de até de 150.000kg o que faz Starship um super heavy-lift veículo de lançamento.A fabricação do primeiro protótip"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","Starship (tidigare kallad BFR, Big Falcon Rocket) är SpaceX nästa generation raket och den är grunden i SpaceX vision om att människor ska kunna resa till Mars. Raketen kallas Starship och består av två delar. Den nedre delen kallas Super Heavy och den övre kallas Starship. Starship kommer att bli cirka 120 meter hög och drivas av 39 stycken Raptor-motorer varav 33 används för Super Heavy medan övriga ska sitta monterade på Starship. Starship kommer att ha en lastkapacitet på över 100 ton. SpaceX har valt metan som bränsle, då detta är relativt sett lättare att hantera i flytande form än flytande väte, på grund av högre kokpunkt, -161,6 °C jämfört med −252,9 °C för väte. Flytande metan är också lättare att hålla inneslutet än flytande väte. De små väteatomerna har en inte försumbar förmåga"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","Sistem peluncur SpaceX Starship merupakan sebuah kendaraan peluncur daya angkat super berat yang dapat digunakan kembali. Kendaraan peluncur yang terdiri atas dua tingkatan ini tengah dikembangkan oleh SpaceX. Sistem ini terdiri atas tingkatan pendorong bernama Super Heavy dan sebuah tingkatan atas yang disebut ""Starship"".:16:20–16:48 Tingkatan atas dirancang untuk membawa kargo dalam durasi yang panjang sebelum nantinya dikembangkan lagi sebagai wahana antariksa berawak. Wahana antariksa ini bertindak sebagai tingkatan atas sekaligus kendaraan antariksa durasi panjang."
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","Starship je plně znovupoužitelný kosmický dopravní systém, který vyvíjí americká letecká a kosmická společnost SpaceX. Systém je navržen k přepravě posádky i nákladu na orbitu Země, na Měsíc, Mars a dále. Základními součástmi systému jsou opakovaně použitelná nosná raketa Super Heavy a kosmická loď Starship. Celý systém je navržen tak, aby celkové náklady na start v budoucnu klesly až na 2 miliony amerických dolarů. Nosič Super Heavy (dříve označovaný „BFR“) má být schopen dopravit na oběžnou dráhu Země více než 100 tun nákladu. Pohánět jej mají motory Raptor spalující kapalný metan a kyslík."
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","Starship és un vehicle de llançament i nau espacial reutilitzable de capital privat que està desenvolupant l'empresa SpaceX. El novembre de 2018, Elon Musk va batejar la segona etapa i la nau com a Starship (nau estel·lar), mentre que la primera etapa es va anomenar ""Super Heavy"" (súper-pesant). L'arquitectura global del vehicle espacial té en compte tant el vehicle de llançament com la nau espacial, així com la infraestructura terrestre per al llançament i reutilització ràpids, i la tecnologia de transferència de propel·lent en gravetat zero que s'ha de desplegar en òrbita terrestre baixa (LEO). La capacitat de transportar a una òrbita terrestre almenys 50.000 kg fa que la Starship es consideri un vehicle de llançament superpesant. No obstant això, si es manté la tendència observada en it"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","Starship (vormals BFR) ist ein Großraketenprojekt des US-amerikanischen Raumfahrtunternehmens SpaceX. Die geplante Rakete besteht aus dem Booster Super Heavy und einer ebenfalls Starship genannten oberen Stufe, die zugleich als Raumschiff dienen soll. Beide Stufen werden durch Triebwerke des Typs Raptor angetrieben. Ziel ist die Entwicklung eines vollständig wiederverwendbaren und dadurch sehr kostengünstigen Trägersystems für über 100 Tonnen Nutzlast, das langfristig alle anderen von SpaceX betriebenen Flugkörper ersetzen soll: Die Raketen Falcon 9 und Falcon Heavy sowie das Raumschiff Dragon 2. Darüber hinaus soll das Starship bemannte Missionen zum Mond und zum Mars ermöglichen."
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/SpaceX_facilities"
"http://dbpedia.org/resource/SpaceX_Starship","http://xmlns.com/foaf/0.1/name","Starship"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/property/name","Starship"
"http://dbpedia.org/resource/SpaceX_Starship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starship_full_stack.jpg"
"http://dbpedia.org/resource/SpaceX_Starship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starship_SN16.jpeg"
"http://dbpedia.org/resource/SpaceX_Starship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starbase_revisited_(52125280262).jpg"
"http://dbpedia.org/resource/SpaceX_Starship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starship_simul.png"
"http://dbpedia.org/resource/SpaceX_Starship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starship_SN9_Launch_Pad.jpg"
"http://dbpedia.org/resource/SpaceX_Starship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starship_launch_site_in_construction.jpg"
"http://dbpedia.org/resource/SpaceX_Starship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_performance_inside_Starship.jpg"
"http://dbpedia.org/resource/SpaceX_Starship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starship_sn5.jpg"
"http://dbpedia.org/resource/SpaceX_Starship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpaceX_sea-level_Raptor_at_Hawthorne_-_1.jpg"
"http://dbpedia.org/resource/SpaceX_Starship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NASA_Marshall_visit_to_Super_Heavy_booster.jpg"
"http://dbpedia.org/resource/SpaceX_Starship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_and_lawn_ornaments_(51438760779).jpg"
"http://dbpedia.org/resource/SpaceX_Starship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interplanetary_Transport_System_launch.jpg"
"http://dbpedia.org/resource/SpaceX_Starship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Realistic_Artemis_3_mission_diagram_labeled.png"
"http://dbpedia.org/resource/SpaceX_Starship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Boca_Chica_Rocket_Factory.jpg"
"http://dbpedia.org/resource/SpaceX_Starship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpaceX_Starhopper.jpg"
"http://dbpedia.org/resource/SpaceX_Starship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BFR_at_stage_separation_2-2018.jpg"
"http://dbpedia.org/resource/SpaceX_Starship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crewed_spacecraft"
"http://dbpedia.org/resource/SpaceX_Starship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VTVL_rockets"
"http://dbpedia.org/resource/SpaceX_Starship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SpaceX_launch_vehicles"
"http://dbpedia.org/resource/SpaceX_Starship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cargo_spacecraft"
"http://dbpedia.org/resource/SpaceX_Starship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SpaceX_spacecraft"
"http://dbpedia.org/resource/SpaceX_Starship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/SpaceX_Starship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SpaceX_Starship"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageID",59118602
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageRevisionID",1124641207
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_program"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winch"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceX_Starship_orbital_test_flight"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grid_fin"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power-to-gas"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Lionnet"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_industry"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_machine"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Los_Angeles"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Space_Agency"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceX"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geostationary_orbit"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valaris_plc"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulley"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NASA_Marshall_visit_to_Super_Heavy_booster.jpg"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_saturation"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_impulse"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DearMoon_project"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life-support_system"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B7_Booster_Integration.webm"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Chica_(Texas)"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BFR_at_stage_separation_2-2018.jpg"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Aerospace_Center"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacecraft"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_reel"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta_(spacecraft)"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Islands"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polaris_program"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabatier_reaction"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sample-return_mission"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_heavy-lift_launch_vehicle"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_oxygen"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentrification"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Stanley"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemis_program"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy_proceedings"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Origin"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardpoint"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pez_Dispenser"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SX500_(superalloy)"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumlunar_trajectory"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_stage"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_storm"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Space_Launch_Complex_40"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Berger_(journalist)"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steel"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceX_Dragon"
"http://dbpedia.org/resource/SpaceX_Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fully-reusable_orbital_launch_vehicle"
