"subject","predicate","object"
"http://dbpedia.org/resource/Erith_Dockyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_dockyards_in_England"
"http://dbpedia.org/resource/Erith_Dockyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_bases_in_England"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageID",59623253
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageRevisionID",1087412347
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1512_establishments_in_England"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford_Dockyard"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy_Dockyard"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral-superintendent"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_A._M._Rodger"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Grace_à_Dieu"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gonson"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_dockyards_in_England"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_England"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Henry_VIII"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erith"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Board"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_period"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_bases_in_England"
"http://dbpedia.org/resource/Erith_Dockyard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9QMT2"
"http://dbpedia.org/resource/Erith_Dockyard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60787624"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Navy_shore_establishments"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/property/used",1512
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/property/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/property/location","http://dbpedia.org/resource/Erith"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Erith_Dockyard","http://www.georss.org/georss/point","51.4825 0.1817"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/abstract","Erith Dockyard located at Erith, Kent, England was an early Tudor naval dockyard operated by the English Navy that opened in 1512 due to persistent flooding the dockyard closed in 1521."
"http://dbpedia.org/resource/Erith_Dockyard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Erith_Dockyard?oldid=1087412347&ns=0"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/wikiPageLength",6125
"http://dbpedia.org/resource/Erith_Dockyard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Erith_Dockyard"
"http://dbpedia.org/resource/Erith_Dockyard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.18170000612736 51.482498168945)"
