"subject","predicate","object"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_County,_North_Carolina"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_(given_name)"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_surnames"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Somerset"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_name"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_County,_North_Carolina"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_County,_Tennessee"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_French"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauderdale_County,_Tennessee"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County,_Virginia"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunica_County,_Mississippi"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakutat,_Alaska"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roane_County,_West_Virginia"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician_language"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_(historic)"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_County,_Alabama"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_most_common_surnames_in_Germany"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_with_surname_Taylor"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banffshire"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross-shire"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Alabama"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_Norman_origin"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicisation_of_names"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCreary_County,_Kentucky"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Island"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_England"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_North_Carolina"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borden_County,_Texas"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowndes_County,_Alabama"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_Parish,_Louisiana"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_1881"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Utah"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_County,_Virginia"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailor"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailor_(disambiguation)"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haywood_County,_Tennessee"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schneider_(surname)"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khayat"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_County,_Virginia"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupational_surnames"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tello_(surname)"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmorland"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_occupational_surnames"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardineshire"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ware_County,_Georgia"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_(disambiguation)"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English-speaking_countries"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_County,_Nebraska"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noxubee_County,_Mississippi"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_New_Zealand_origin"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenoir_County,_North_Carolina"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montserrat"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_County,_West_Virginia"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb_County,_Tennessee"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickens_County,_Texas"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Basin_County,_Montana"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:tailleur"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_surname"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivar_County,_Mississippi"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauler"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accomack_County,_Virginia"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Alabama"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacon_County,_Georgia"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grayson_County,_Virginia"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayler"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahatchie_County,_Mississippi"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasants_County,_West_Virginia"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_County,_North_Carolina"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turks_and_Caicos_Islands"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Kitts_and_Nevis"
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Taylor"
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/टेलर"
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тейлор_(прізвище)"
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WkCd"
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15080511"
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تایلۆر"
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taylor_(cognome)"
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тейлор_(фамилия)"
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taylor_(Name)"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/property/variant","http://dbpedia.org/resource/Schneider_(surname)"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/property/variant","http://dbpedia.org/resource/Khayat"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tailor-surname"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tailor_at_work.jpg?width=300"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/property/caption","The name Taylor comes from those who used to hold the occupation of tailor, as seen above."
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/property/region","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/abstract","Taylor är ett engelskt efternamn."
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/abstract","Taylor è un cognome di lingua inglese."
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/abstract","Taylor ist ein Vor- und Familienname."
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/abstract","Taylor is a surname used in the British Isles of French origin which came from the Norman occupational surname (meaning tailor) in France. derived from the Old French tailleur (""cutter""), which derived from the Catalan Tauler meaning cutting board, or the Galician Tello meaning tile. The first historical evidence of the surname dates to the County of Somerset, South West England in 1182. ""Taylor"" is the fourth-most common surname in United Kingdom, fifth-most common in England, the 11th-most common in Scotland and the 22nd-most common in Wales. It is also common in other English-speaking countries (especially Australia, Canada, New Zealand, and the United States, where it was the tenth most frequently encountered surname in the 2000 US Census), but has a low incidence in Ireland, where it is mostly concentrated in the North. It is often the anglicized form of the German surname Schneider."
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/abstract","Тейлор (англ. Taylor, Tailor) — англійське прізвище, утворене від слова tailor (походить від середньоанглійського слова taillour), що означає «кравець»."
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/property/meaning","""tailor"""
"http://dbpedia.org/resource/Taylor_(surname)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Taylor_(surname)?oldid=1122323827&ns=0"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageLength",7966
"http://dbpedia.org/resource/Taylor_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Taylor_(surname)"
