"subject","predicate","object"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander_International_Airport"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Time"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater_Bay,_Newfoundland"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designated_place"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lush"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_No._7,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_divisions_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Smallwood"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hare_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Designated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_No._7,_Subd._N,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Collins"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_709"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peg_Norman"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gambo_Memorial_Park_1.jpg"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gambo_Memorial_Park_2.jpg"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_designated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Kelly"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5959271/"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027420"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gambo_(Terra_Nova_e_Labrador)"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gambo_(lungsod_sa_Kanada)"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gambo_(ort_i_Kanada)"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гамбо"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094948"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gambo_(plaats_in_Canada)"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2sGhi"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gambo_(Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/towns","yes"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLDivision7"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_density"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland-geo-stub"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subdivisions_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NL"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gambo,_Newfoundland,_Canada.jpg?width=300"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/areaCode",709
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/areaTotalKm",92.06999999999999
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/east","http://dbpedia.org/resource/Division_No._7,_Subd._N,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/imageSkyline","Gambo, Newfoundland, Canada.jpg"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/north","http://dbpedia.org/resource/Hare_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/officialName","Gambo"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/populationAsOf",2021
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/populationDensityKm",21.5
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/populationTotal",1816
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/pushpinMap","Newfoundland"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/pushpinMapCaption","Location of Gambo in Newfoundland"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/settlementType","Town"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/south","http://dbpedia.org/resource/Division_No._7,_Subd._N,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/subdivisionName",7
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Census_divisions_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Newfoundland_Time"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Newfoundland_Time"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/utcOffset","210.0"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/utcOffsetDst","150.0"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/west","http://dbpedia.org/resource/Division_No._7,_Subd._N,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.georss.org/georss/point","48.78333333333333 -54.21666666666667"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/center","Gambo"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","Gambo är en ort i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 700 km öster om huvudstaden Ottawa. Gambo ligger 7 meter över havet och antalet invånare är 1 614. Terrängen runt Gambo är huvudsakligen platt, men söderut är den kuperad. Havet är nära Gambo österut. Den högsta punkten i närheten är 84 meter över havet, 1,0 km väster om Gambo. Trakten runt Gambo är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Närmaste större samhälle är Glovertown, 17,4 km sydost om Gambo. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 3 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är februari, med −10 °C. Genomsnittlig årsnederbörd är 1 823 millimeter. Den regnigaste månaden är februari, med i genomsnitt 202 mm nederbörd, och den torraste är maj, med 105 mm nederbörd."
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","Gambo is a town and designated place in the Canadian province of Newfoundland and Labrador. It is in the northeastern portion of the island of Newfoundland on . It is in Division No. 7. It is the closest town to Mint Brook - the birthplace of Joey Smallwood, former Premier of Newfoundland and last father of confederation. It is located 47 km (29 mi) from Gander International Airport and 303 km (188 mi) from St. John's."
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","Гамбо (англ. Gambo) — містечко в Канаді, у провінції Ньюфаундленд і Лабрадор."
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","Gambo est une municipalité dans le nord-est de Terre-Neuve à Terre-Neuve-et-Labrador au Canada."
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","Gambo é uma pequena cidade localizada na província canadense de Terra Nova e Labrador. De acordo com o censo canadense de 2016 a cidade tinha uma população de 1.978 habitantes."
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","Gambo is een gemeente (town) in de Canadese provincie Newfoundland en Labrador. De plaats bevindt zich aan de Kittiwake Coast in het oosten van het eiland Newfoundland."
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/icg","yes"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/property/populationNote",2021
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gambo,_Newfoundland_and_Labrador?oldid=1119401783&ns=0"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","92.07"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","21.5"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageLength",7084
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/areaCode","709"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/areaTotal",92070000.0
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/populationDensity",21.5
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/populationTotal",1816
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/utcOffset","-2:30"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/utcOffset","-3:30"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/province","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Division_No._7,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Newfoundland_Time"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gambo,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-54.216667175293 48.783332824707)"
