"subject","predicate","object"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bearwood,_Magna_Road_-_geograph.org.uk_-_1456610.jpg?width=300"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.georss.org/georss/point","50.772 -1.934"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/abstract","Bearwood is a suburb of Poole, Dorset, England. Bearwood is centred on a supermarket and medical and neighbourhood centre in King John Avenue. The area was mainly developed in the 1980s on what had been open heathland. The roads are named after titles of English nobility and people linked to the signing of Magna Carta. This is derived from the fact that the oldest road in the area, a part of the Wimborne to Bournemouth road, is called Magna Road as it passes through the village of Canford Magna en route. There is School and Nursery in the area, Bearwood Primary and Nursery School. There is also a Preschool, Bearwood Pre-School."
"http://dbpedia.org/resource/Bearwood,_Dorset","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bearwood,_Dorset?oldid=1108846464&ns=0"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/wikiPageLength",3753
"http://dbpedia.org/resource/Bearwood,_Dorset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bearwood,_Dorset"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.9340000152588 50.771999359131)"
