"subject","predicate","object"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_Legislative_Council"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzaffar_Ahmed_(politician)"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdwan"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_Legislative_Assembly"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_United_Kisan_Sabha"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tebhaga_movement"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_cabinet_ministers_of_West_Bengal"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Kisan_Sabha"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Kisan_Sabha_(Ashoka_Road)"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_West_Bengal_Legislative_Council"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Pakistan"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Amin_(politician)"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meerut"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zcg0AQAAIAAJ%7Cyear=1980%7Cpublisher=Nabajataka"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=f04EAAAAMAAJ%7Cyear=1974%7Cpublisher=National"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=etq1AAAAIAAJ%7Cyear=1985%7Cpublisher=Ny%C4%81%C5%9Ban%C4%81la"
"http://dbpedia.org/resource/M.A._Rasul","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bjjH"
"http://dbpedia.org/resource/M.A._Rasul","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M.A._Rasul"
"http://dbpedia.org/resource/M.A._Rasul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27958911"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_rewrite"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/abstract","Mohammed Abdullah Rasul, Born: 1903, Died: 21 November 1991, was an Indian politician. He belonged to the Communist Party of India (Marxist). M.A. Rasul was a prominent leader of the peasants' movement and served as minister in the West Bengal state government for a short period in the 1960s. OBITUARY: EXTRACT FOR“ THE PROCEEDINGS OF THE WEST BENGAL LEGISLATIVE ASSEMBLY DATED 6th MARCH, 1992. MR. SPEAKER : Hon'ble Members, I rise to perform a melancholy duty to refer to the sad demise of the Ex—Ministers of this State, sitting as well as ex-members of this Legislature and other personalities renowned in their spheres who passed away after the last session of the Assembly. *** *** *** Shri Md. Abdullah Rasul, a freedom fighter, a former Minister of the Government of West Bengal, one of the founders of the All India Kisan Sabha and a member of the Secretariat of the Communist-Party of India (Marxist) West Bengal State Committee died on 21 November 1991. He was born in 1903 in the district of Burdwan. He got his education at Memari, Burdwan. Having finished the school education, he joined Government Service but in 1921 he resigned from the service for the sake of taking part in the non-co-operation movement launched against the imperialist foreign ruler. He was arrested in December, 1921 as a 'Satya-grahi'. He acted as the Secretary of the Burdwan District Khilafat Committee during the period 1922-23. In 1922, he became a member of the District Congress Committee of Bengal. He spent the period from 1926 to 1929 at Lahore to study Islamic History and comparative Religion. He also worked as an Editor of the 'Light', an English Weekly of Lahore. On his return to Calcutta, he associated himself with the 'Bombay Chronicle' and 'Al-Balagh', a Cairo Daily in Arabic, as their Calcutta Correspondent. He was arrested in 1932 for having taken part in the freedom movement. With the help of some friends he published an English weekly named 'The Comrade' during the period from 1937 to 1939. In 1938, he got the membership of the Communist Party of India and became a fulltimer of the Party. He devoted himself to the task of organizing the farmers and was connected with the peasant movement till the last day of his life. He was elected General Secretary of the Bengal Provincial Krishak Sabha. In 1940-41, he was the General Secretary of the All India Krishak Sabha. When the party was banned in 1940, Shri Rasul went underground. After the lifting of ban on the party in July 1942, he was arrested in Mymansingh. In 1946-47, he took part in the 'Tebhaga Movement' launched by the 'Krishak Sabha'. In 1947 he was elected General Secretary of the All India Krishak Sabha. He was elected a member of the West Bengal Legislative Council in 1960. He was the Minister- in—Charge of Transport Department of the Second United Front Ministry of West Bengal in 1969. He was elected a member of the Central Committee of the Communist Party of India (Marxist) in 1982. As a representative of the All India Krishak Sabha, he went to the countries like the U.S.S.R, Czechoslovakia, Iraq. He visited Syria as a representative of the Party. Shri Rasul was the author of several books written in Bengal viz. 'Krishak Sabhar Itihash', 'Communism Kahake Bale', 'Santal Bidroher Kahini', apart from some novels such as 'Abad' and 'Sahar Theke Grame'. At his death the country has lost a veteran politician, a dynamic leader of the peasant front and a firm but pleasant personality."
"http://dbpedia.org/resource/M.A._Rasul","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M.A._Rasul?oldid=1085208208&ns=0"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageLength",9626
"http://dbpedia.org/resource/M.A._Rasul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M.A._Rasul"
