"subject","predicate","object"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮಲ_(ಜಾತಿ)"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_caste"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:*"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Telugu_people"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/abstract","Mala is a Telugu caste of Malla Yodhas from the Indian states of Andhra Pradesh and Telangana. They are also present in smaller numbers in the states of Karnataka and Maharashtra. They are considered as Scheduled Caste (SC) by the Government of India. According to 2001 census data, Malas constituted 41.6 percent (51.39 lakh) of the Scheduled Castes population in the then state of Andhra Pradesh, which also included the present state of Telangana."
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/property/casteName","Mala"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/property/populatedStates","Andhra PradeshTelanganaKarnataka"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/property/religions",""
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Mala_(caste)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mala_(caste)?oldid=1121307406&ns=0"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageLength",9387
"http://dbpedia.org/resource/Mala_(caste)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mala_(caste)"
