"subject","predicate","object"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Kwas oleopalmitynowy"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Kortikosteron"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Топирамат"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Κιούριο"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Nicotinylalkohol"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Indometacin"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","N-Ethylmaleinimid"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Висмут"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Esano"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Ribóisíd nicitíonaimíde"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Xenon"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Calcitriolo"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","甘草次酸"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","CDKN1B"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Adrenalin"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Norethisteron"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Recettore del fattore di crescita dell'epidermide"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","ラムノース"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Orootzuur"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","CRY1"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","ピロカルピン"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Cyclohexanol"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","ميروبينم"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","レイン (化合物)"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","CD154"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Para-Aminomethylbenzoesäure"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","21-hidroxilase"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Urani"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Diazoxid"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","COX-2"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","PF4"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Sigma-1-Rezeptor"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Entérobactine"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","2,6-Naphthalindicarbonsäure"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Karbamoilofosforan"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Trietanolamino"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Acide isobutyrique"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Acido trimesico"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","4-甲基吡唑"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Kwas krotonowy"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","アニリン"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Melamin"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Puromicina"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Acide arachidonique"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Sepiapterina reduttasi"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Sonic hedgehog"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Alpha-1-Fetoprotein"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","TNFRSF11A"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","إيتوبوسيد"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","镅"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Xilosa"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","DEFA5"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","بيروليدون-2"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Zanamivir"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Acido angelico"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Milrinona"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Interleukin 4"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Src (gen)"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","تريكلوسان"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Lamivudina"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","حمض الترانيكساميك"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","الكورتيكوستيرون"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","B-typ natriuretisk peptid"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Taurochenodeossicolato 6alfa-idrossilasi"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","프로피오닐-CoA"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Corticotropin-releasing Hormone"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Σιταγλιπτίνη"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Bentzaldehido"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","5-Methoxy-1H-indol"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Asam miristat"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","达沙替尼"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","PAK4"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Hexadekan"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","1-Pentanolo"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","3-Mercaptopropionsäure"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","CSF2RB"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Фактор зсідання крові XI"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","エンテロバクチン"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Diklofenako"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Biotina"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","纤连蛋白"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Трихлоретилен"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","2-Etoxietanol"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","GDA"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","SMAD4"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Bcl-2"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Coproporfirinogeno III"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Metotreksat"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Kyselina nalidixová"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","ヒドロキシプロリン"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Gemfibrozyl"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Acide 3-phosphoshikimique"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","N-Этилмалеимид"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","4-Амінобензойна кислота"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Acido fusidico"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Dietiltoluamide"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Aleglitazar"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Lactose"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Midazolam"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Diana de rapamicina en células de mamífero"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Acido pirofosforico"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Иодид ртути(II)"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Receptor Sigma-1"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","HSD11B1"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Nonano"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","حمض الأكساليك"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Apixabán"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Acetonitril"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","硫代硫酸盐"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","プルトニウム"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Laktozo"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Antitrombina"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Циклічний аденозинмонофосфат"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Indolamin 2,3-dioxygenáza"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","WT1"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Furfural"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Juglon"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Родопсинкиназа"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","褪黑素"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Xeanón"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","アミロイド前駆体タンパク質"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Òxid de dinitrogen"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Thiamine"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Cholin"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Adrenalina"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","雌四醇"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Torcetrapib"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","ホルムアルデヒド"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Vernolsäure"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Адреналин"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","糠酸"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Doxorubicine"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Sonic Hedgehog"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","موميتازون فوروات"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Récepteur sensible au calcium"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Sphingosin-1-phosphat"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Betacarotè"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","2-アミノインダン"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","디옥시구아노신"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","三聚磷酸"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Proteína precursora de amiloide"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","밸프로에이트"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Klorometano"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","سلفاثيازول"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","二羥丙酮磷酸"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","CFTR"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Piridina"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Acide phlorétique"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","سيريتينيب"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","OGDH"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Uranyl"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Uracile"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Captopril"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Stéaryl-coenzyme A"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","アンゲリカ酸"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Mitoxantrona"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Ácido tolfenámico"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","GM-CSF"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Aspartam"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Desoxyguanosine"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Зидовудин"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Alfasynuklein"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Etopozyd"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Tridecaan"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","نورميلاتونين"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Asam valerat"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","설파닐아마이드"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Acido docosaesaenoico"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Aicéitiolcoilín"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Peptida natriuretik tipe B"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Perättiksyra"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","3,3-dimethylbutan-1-ol"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Ikozan"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Lumiracoxib"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","钆"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Vardenafil"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Melatonina"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Taxolo"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Cyanidvergiftung"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","حمض الهكسانويك"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Arabinozyd cytozyny"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Difosfat de tiamina"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Cianur"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Nitrilotrioctová kyselina"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Podoplanin"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Nilotinib"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Diméthylurée"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Adipata acido"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","乙醇酸"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Gp130"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Vardenafil"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Transferin"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","كلوتريمازول"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Piceol"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","HLA-G"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Gliossale"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Cd1b"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Aniline"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","莽草酸"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Paroksetyna"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","트라이메스산"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Тромбін"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","スペルミジン"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Трет-Бутиламин"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Hesperetin"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Peptídeo inibidor gástrico"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Холин"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Follistatin"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Fenol"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Дофамін"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","CALCRL"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Integrin β-2"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","4-nitrofenol"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","피리독신"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","BCL2"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Interleukina 6"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Dolutégravir"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Borsäure"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","茚"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Zidovudina"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","이다루비신"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Piridín"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Cytochrom P450 3A4"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Érythropoïétine"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","HFE (protéine)"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Phtalate de benzyle et de butyle"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Nicotinamide"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Guanidin"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","سيتوكروم 2D6"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","8-Hydroxychinolin"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Arakidonsyra"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","4-Metylimidazol"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Transglutaminasa tisular"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Clorambucilo"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","ببتيد أذيني مدر للصوديوم"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Pregnenolon"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Малонова кислота"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Xylose"
