"subject","predicate","object"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2000/01/rdf-schema#comment","Libertariansk science fiction är en subgenre inom science fiction som för fram libertarianska idéer om individens kamp för frihet. Till de mest kända författarna hör Ayn Rand (vars roman Och världen skälvde är ett av de mest inflytelserika litterära verken någonsin) och Ray Bradbury samt författaren Robert A. Heinlein som i Revolt mot jorden berättar om hur kolonister på månen gör uppror mot det jordiska styret."
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2000/01/rdf-schema#comment","La science-fiction libertarienne est un sous-genre de la science-fiction qui se concentre sur la politique et l'ordre social découlant du libertarianisme en insistant sur l'individualisme et l'idée d'un Etat minimal—et dans certains cas, pas d'Etat du tout. Un prix littéraire est décerné chaque année pour la science-fiction liberarienne, le Prix Prometheus. Certains lauréats se définissent comment libertariens tandis que d'autres non (Terry Pratchett, Charles Stross). Parmi les autres auteurs de science-fiction libertarienne, citons S. Andrew Swann, et John C. Wright."
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2000/01/rdf-schema#comment","リバタリアンSFはサイエンス・フィクションのサブジャンルの1つで、リバタリアニズムの哲学で示される政治と社会秩序を中心に描き、個人主義と最小限の国家を強調し、場合によっては全く国家が存在しないこともある。"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_genres"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarian_science_fiction"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageID",1863087
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",1104711602
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Koman"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-socialism"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucifer's_Hammer"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alongside_Night"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_genres"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libertarian_science_fiction"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_4"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individualism"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Perfect_Day"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Heinlein"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_Shrugged"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Levin"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarcho-capitalist_literature"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_von_Mises_Institute"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Paul_Wilson"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_libertarian"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Truce_with_Kings"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Niven"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_ain't_no_such_thing_as_a_free_lunch"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayn_Rand"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molon_Labe!_(book)"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Andrew_Swann"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Vance"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Linaweaver"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Pournelle"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subgenre"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptonomicon"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emphyrio"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States'_Declaration_of_Independence"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Z._Williamson"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Neil_Schulman"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_conventions"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Frank_Russell"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dystopian"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Pratchett"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Explosion"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheels_Within_Wheels_(novel)"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totalitarianism"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometheus_Award"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_magazines"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moon_Is_a_Harsh_Mistress"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Probability_Broach"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stross"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Io9"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_the_High_Frontier"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moon_is_a_Harsh_Mistress"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Stephenson"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_(United_States)"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Neil_Smith"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-statism"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poul_Anderson"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_Arizona"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_W._Royce"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfs.org/"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041207205024/http:/www.ncc-1776.com/tle1996/le960509.html"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageExternalLink","https://mises.org/daily/5018/Libertarianism-and-Science-Fiction-Whats-the-Connection"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageExternalLink","https://mises.org/daily/5089/Some-Further-Notes-on-Libertarian-Science-Fiction"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://io9.com/5254742/10-greatest-libertarian-science-fiction-stories"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidbrin.com/libertarian1.html"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nolanchart.com/article4700.html"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Libertariansk_science_fiction"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271584"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Liberteryen_bilimkurgu"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Science-fiction_libertarienne"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лібертаріанська_наукова_фантастика"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061_7g"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31m1E"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リバタリアンSF"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Libertarian_science_fiction"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ficção_científica_libertarianista"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Libertarianism_in_the_United_States_sidebar"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Science_fiction"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vague"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/abstract","リバタリアンSFはサイエンス・フィクションのサブジャンルの1つで、リバタリアニズムの哲学で示される政治と社会秩序を中心に描き、個人主義と最小限の国家を強調し、場合によっては全く国家が存在しないこともある。"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/abstract","La science-fiction libertarienne est un sous-genre de la science-fiction qui se concentre sur la politique et l'ordre social découlant du libertarianisme en insistant sur l'individualisme et l'idée d'un Etat minimal—et dans certains cas, pas d'Etat du tout. Comme catégorie, la fiction libertarienne est inhabituelle car la grande majorité de ses auteurs s'identifient eux-mêmes comme étant auteurs de science-fiction. Ceci contraste avec les auteurs de beaucoup de critiques sociales qui sont pour la plupart des écrivains académiques ou généraux qui rejettent la classification dans un genre en particulier. L'identification entre le libertarianisme et la science-fiction est si forte que le Parti libertarien américain a souvent des représentants à des conventions de science-fiction. Comme genre, il peut être vu comme apparaissant dans les années 1930 et 1940 quand les pulp magazines de science-fiction atteignirent leur apogée en même temps que le fascisme ainsi que le communisme. Alors que cet environnement donna naissance à des romans dystopiques tels que 1984 de George Orwell, dans les pulps cette influence donna le plus souvent lieu à des spéculations sur des sociétés (ou sous-cultures) apparaissant en directe opposition au totalitarisme. Le roman d'Ayn Rand, La Grève (Atlas Shrugged), est une forte influence (peut-être la plus forte) avec une attitude anti-socialiste ainsi qu'une éthique individualiste qui retrouve un écho dans le genre. D'une plus grande relevance à la partie science-fiction du genre il y a Révolte sur la Lune de Robert A. Heinlein, qui est très respecté même par les auteurs de science-fiction non libertariens. Un prix littéraire est décerné chaque année pour la science-fiction liberarienne, le Prix Prometheus. Certains lauréats se définissent comment libertariens tandis que d'autres non (Terry Pratchett, Charles Stross). Parmi les autres auteurs de science-fiction libertarienne, citons S. Andrew Swann, et John C. Wright."
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/abstract","Libertarian science fiction is a subgenre of science fiction that focuses on the politics and social order implied by right-libertarian philosophies with an emphasis on individualism and private ownership of the means of production—and in some cases, no state whatsoever."
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/abstract","Лібертаріанська наукова фантастика - піджанр наукової фантастики, який фокусується на політиці і соціальному порядкові, заснований на Лібертаріанській філософії з акцентом на індивідуалізм і обмеженість держави - а в деяких випадках, взагалі відсутня будь-яка державність . Як категорія, лібертаріанська фантастика незвична тому, що переважна більшість її авторів ідентифікують себе як авторів наукової фантастики. Це контрастує з багатьма іншими авторами багато і служить об'єктом соціальної критики, які значною мірою йдуть від академіків або основних романістів. Ототожнення між лібертаріанством та науковою фантастикою настільки сильне, що Лібертаріанська партія США часто має власних представників наукової фантастики і одного з найгучніших авторів в наш час[коли?] Л. Нейла Сміта від Лібертаріанської партії штату Аризона, який навіть був кандидатом в Президенти США у 2000 році."
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/abstract","Libertariansk science fiction är en subgenre inom science fiction som för fram libertarianska idéer om individens kamp för frihet. Till de mest kända författarna hör Ayn Rand (vars roman Och världen skälvde är ett av de mest inflytelserika litterära verken någonsin) och Ray Bradbury samt författaren Robert A. Heinlein som i Revolt mot jorden berättar om hur kolonister på månen gör uppror mot det jordiska styret. Genren är inte enhetlig, men gemensamma drag som skiljer den från framtidsdystopier som George Orwells 1984 är att den ofta fokuserar på invidernas kamp mot kollektivistiska onda regimer och för kapitalismen i olika former. Den mest utpräglade politiskt och filosofiskt laddade boken är Ayn Rands 1200-sidiga Och världen skälvde där hon presenterar sin egen filosofi, objektivismen, i ett drygt 100 sidor långt tal som hjälten John Galt håller. Boken för fram handel som den enda moraliska principen, eftersom handeln enligt Rand är en transaktion som bygger på frivilligt utbyte av varor och tjänster. Boken kritiserar inte bara politik, den tar avstånd från politiken som väg. Motståndet i boken består av att vägra delta i det som motståndsmännen och -kvinnorna ser som ett ont plundrarsystem."
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/abstract","Ficção científica libertarianista é um sub-gênero de ficção científica que foca na política e ordem social a partir da filosofia libertarianista, com ênfase no individualismo e Estado limitado e, as vezes até na ausência de governo. Como uma categoria, a ficção libertarianista é não usual, pois a maioria dos autores auto-intitulam-se apenas como autores de ficção científica. Nos Estados Unidos, o Libertarian Party possui representantes autores de de ficção científica. O partido teve, inclusive, o autor concorrendo nas primárias como candidato a Presidente dos Estados Unidos em 2000, mas perdeu para . O livro de Ayn Rand, Atlas Shrugged, é uma forte influência com uma atitude antissocialista e uma ética individualista. De maior relevância para a ficção científica é o livro The Moon is a Harsh Mistress de Robert A. Heinlein, que conquistou leitores não-libertarianistas. O Prometheus Award é um prémio anual para o melhor livro de ficção científica libertarianista."
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Libertarian_science_fiction?oldid=1104711602&ns=0"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://dbpedia.org/ontology/wikiPageLength",6944
"http://dbpedia.org/resource/Libertarian_science_fiction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Libertarian_science_fiction"
