"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Dictionary_of_National_Biography"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fall_of_Doctor_Onslow"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_School"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_University"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_(Plato)"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Brown"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Charles_John_Vaughan,_Dean_of_Llandaff_(4671101).jpg"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster,_England"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Cardiff_University"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Temple"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Head_Masters_of_Harrow_School"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Canterbury"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masters_of_the_Temple"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conington"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_Church_of_St_Martin,_Leicester"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Rochester"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Leicester"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Vernon"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stanley_(bishop)"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Llandaff"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lyttelton,_4th_Baron_Lyttelton"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_Llandaff"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grave_of_Charles_John_Vaughan_in_Llandaff_Cathedral_churchyard,_May_2020.jpg"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Rugby_School"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_the_London_Borough_of_Harrow"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Llewelyn_Davies"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_School"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Church"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://anglicanhistory.org/england/cjvaughan/"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.uk/books/edition/Authorized%20Or%20Revised/FaE8AAAAYAAJ%3Fhl=en&gbpv=1"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.uk/books/edition/The%20Presence%20of%20God%20in%20His%20Temple/YeQEAAAAQAAJ%3Fhl=en&gbpv=1"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55679792"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Vaughan_(priest)"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p161825117"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f4lc"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5079548"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hpkV"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deans_of_Llandaff"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Masters_of_the_Temple"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_author"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Head_Masters_of_Harrow"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_John_Vaughan,_by_Walter_William_Ouless.jpg?width=300"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/property/volume",27
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/property/wstitle","Vaughan, Charles John"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/abstract","Charles John Vaughan (16 August 1816 – 15 October 1897) was an English scholar and Anglican churchman."
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://schema.org/sameAs","http://viaf.org/viaf/55679792"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Vaughan_(priest)?oldid=1124581917&ns=0"
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://dbpedia.org/ontology/wikiPageLength",9072
"http://dbpedia.org/resource/Charles_Vaughan_(priest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Vaughan_(priest)"
