"subject","predicate","object"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Ham"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Hampstead"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_St_Marylebone"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coulsdon_and_Purley_Urban_District"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_St_Pancras"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Stoke_Newington"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chislehurst_and_Sidcup"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Borough_of_Greenwich"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Borough_of_Kensington_and_Chelsea"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton,_London"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilford"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Kingston_upon_Thames"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A20_road_(England)"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Wandsworth"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Fulham"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Southwark"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Sutton"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Waltham_Forest"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Merton"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Newham"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Redbridge"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Richmond_upon_Thames"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_in_London"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Islington"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Lambeth"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Lewisham"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Hackney"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Lambeth"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Havering"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Doughty_(British_politician)"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Greenwich"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libraries"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hillingdon"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hounslow"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Enfield"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hackney"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Traffic_Area"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Haringey"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Bromley"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Camden"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Croydon"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Chelsea"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Ealing"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Barking_and_Dagenham"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Barnet"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chigwell_Urban_District"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Bexley"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayford_Urban_District"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Brent"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chigwell"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Kensington"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Wandsworth"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barking_Creek"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruislip-Northwood_Urban_District"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London_Authority_Act_1999"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_commission"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Joseph"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harringay"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_London"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshunt"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staines_Urban_District"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_counties_of_England"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feltham_Urban_District"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1963"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_London"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1933"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Curran_(politician)"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Roding"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Westminster"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potters_Bar_Urban_District"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Southwark"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Stepney"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_London_boroughs_as_per_London_Government_Act_1963.png"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_parish"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Shoreditch"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_borough"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_education_authority"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Paddington"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Surrey_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Poplar"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_(hundred)"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Erith"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Hammersmith"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Holborn"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finchley"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Herbert"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Lewisham"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Finsbury"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_Reform_Act_1988"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Camberwell"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Deptford"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Beckenham"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Wembley"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Beddington_and_Wallington"
"http://dbpedia.org/resource/London_Government_Act_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Battersea"
