"subject","predicate","object"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cain_(bowler)"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Karetsos"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithat_Siveliol"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Navas_(bowler)"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulmazran_Zulkifli"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Sacco"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowling_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Virtanen"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaru_Ito"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_van_der_Ween"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Hee-won"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Taipei_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gery_Verbruggen"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Yung-chuan"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrel_Rose"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_2009_World_Games_–_Men's_singles"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achim_Grabowski"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannaphon_Larpapharat"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duisburg"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Siu_Hong"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Thornton_(bowler)"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelberto_Rivera"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Hernández_(bowler)"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea_at_the_2005_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theworldgames.org/results%23edition=11&sport=25&discipline=&category=&country=0"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D8smN"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97279385"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_multi-sport_competition_event"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EventsAt2005WorldGames"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3TeamBracket"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/competitors",22
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/nations",22
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/rd1Score",148
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/rd1Score",228
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/rd1Team","Andrew Cain"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/rd1Team","Kai Virtanen"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/rd2Score",424
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/rd2Score",444
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/rd2Team","Kai Virtanen"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/rd2Team","Gery Verbruggen"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/date",0001-07-20
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/event","Bowling men's ten-pin singles"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/event",""
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/next",2009
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/prev",2001
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Duisburg"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/venue","http://dbpedia.org/resource/RRZ_/_Bowling_Center"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/bronze","Andrew Cain"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/gold","Kai Virtanen"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/silver","Gery Verbruggen"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/games",""
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/games",2005
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/abstract","The men's ten-pin singles event in bowling at the 2005 World Games took place from 19 to 20 July 2005 at the in Duisburg, Germany."
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles?oldid=1078245609&ns=0"
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://dbpedia.org/ontology/wikiPageLength",6656
"http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles"
