"subject","predicate","object"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","Gulfstream Aerospace Corporation är en amerikansk flygplanstillverkare specialiserat på utveckling och tillverkning av privata civila jetflygplan. Företaget har sitt säte i staden Savannah i delstaten Georgia. Sedan 2001 är företaget en del av General Dynamics. Denna flygrelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den. Denna artikel om ett amerikanskt företag saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","Gulfstream Aerospace Corporation is an American aircraft company and a wholly owned subsidiary of General Dynamics.Gulfstream designs, develops, manufactures, markets, and services business jet aircraft. Gulfstream has produced more than 2,000 aircraft since 1958. Gulfstream's current range consists of the G280, G550, G500/G600, and G650/G650ER/G700/G800."
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","Гольфстрим Аероспейс Корпорейшн (англ. Gulfstream Aerospace Corporation) — американська авіабудівна (аерокосмічна) корпорація, розташована в місті Саванна, штат Джорджія, США. Перший літак з назвою «Гольфстрим» (і його модернізація ІІ) був випущений в рамках підрозділу компанії Грумман. В 1978 році ця компанія продала бізнес «Гольфстриму» Аллену Паульсону, який ініціював компанію «Грумман Американ». Подальше придбання у фірми програми літака завершилось формуванням повністю незалежної компанії Gulfstream Aerospace. З 1985 була придбана компанією Крайслер. Паульсон одноосібно керував компанією ще декілька років, а потім, разом з викупив її назад. Гольфстрим стала підрозділом Дженерал Дайнемікс з 1999 року, яка в 2001 році додала до компанії другу свою власність (раніше придбанної у ізра"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","Gulfstream Aerospace – amerykańska wytwórnia lotnicza, z siedzibą w Savannah, w stanie Georgia. Początkowo (od 1957 roku) Gulfstream był marką przedsiębiorstwa Grumman Aircraft Engineering Corporation, pod którą sprzedawane były samoloty cywilne. W 1978 roku Gulfstream został sprzedany i stał się samodzielnym przedsiębiorstwem. Od 2001 Gulfstream jest częścią koncernu General Dynamics. Większość produkowanych samolotów to odrzutowe cywilne ."
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","ガルフストリーム・エアロスペース（Gulfstream Aerospace Corporation ）は、1958年創業のアメリカ合衆国ジョージア州サバンナを拠点とする航空機メーカー。G550をはじめとするビジネスジェット（ビジネス機）を製造。1999年より、防衛コングロマリット（2005年時点で全米6位の規模）であるジェネラル・ダイナミクスの傘下となる。"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","Gulfstream Aerospace Corporation è una sussidiaria americana interamente controllata dalla General Dynamics. Gulfstream progetta, sviluppa, produce e vende business jet. A partire dal 1958 l'azienda ha prodotto più di 2.000 aeromobili. La gamma Gulfstream comprende il G280, il G350, il G450, il G500, il G550, il G600, il G650 e il G700."
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","灣流航太公司（英語：Gulfstream Aerospace Corporation）是製造商務噴射機的飛機製造廠，於1958年成立，總生產廠為於美國喬治亞州薩凡納市，為通用動力的子公司。"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","Gulfstream Aerospace Corporation es un constructor de aviones. Gulfstream es una filial de General Dynamics desde 2001. La fábrica principal de Gulfstream se encuentra en Savannah, Georgia, Estados Unidos. Otras instalaciones están ubicadas a todo lo ancho de Estados Unidos, incluyendo Appleton, Brunswick, Dallas, Las Vegas, Long Beach, Minneapolis, Washington, D.C., Westfield, y West Palm Beach. Gulfstream actualmente cuenta con dos instalaciones fuera de los Estados Unidos, una en Luton, Inglaterra y otra en Mexicali, México."
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","«Гольфстри́м Аэроспе́йс» («Галфстрим аэроспейс», англ. Gulfstream Aerospace Corporation) — американская авиастроительная корпорация, расположенная в городе Саванна, штат Джорджия, США. Gulfstream Aerospace Corporation специализируется исключительно на сегменте административных реактивных самолётов (бизнес-джетов). С 1958 года компания выпустила более 2000 самолётов. С 1999 года Gulfstream Aerospace Corporation является дочерней компанией General Dynamics. В настоящее время компания производит модели: G280, , G550, , G650/G650ER, G700. В разработке находятся модели: ."
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","Gulfstream Aerospace Corporation adalah produsen dari beberapa model pesawat jet. Gulfstream telah menjadi unit General Dynamics sejak tahun 2001.Perusahaan ini telah menghasilkan lebih dari 1.500 pesawat bagi pemerintah, perusahaan, swasta, dan pelanggan militer di seluruh dunia. Lebih dari seperempat dari perusahaan Fortune 500 mengoperasikan pesawat Gulfstream."
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","Gulfstream Aerospace je americký letecký výrobce založený v roce 1958, kdy společnost Grumman Aircraft Engineering Co známá díky výrobě vojenských typů letadel zkonstruovala letoun Grumman Gulfstream I. Šlo o turbovrtulové dopravní obchodní letadlo. V současnosti je součástí koncernu General Dynamics a vyrábí zejména obchodní proudové letouny (tzv. bizjety - business-jets). V prosinci 2012 Gulfstream představil návrh nadzvukového obchodního proudového letounu."
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://xmlns.com/foaf/0.1/name","Gulfstream Aerospace"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/property/name","Gulfstream Aerospace"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GULFSTREAM_g450_photo_D_Ramey_Logan.jpg"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gulfstream_Aerospace_logo.svg"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gulfstream_G650_departs_Bristol_23rdAug2014_arp.jpg"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_mergers_and_acquisitions"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_equity_portfolio_companies"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_established_in_1958"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collier_Trophy_recipients"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1958"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1958"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Dynamics"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defense_companies_of_the_United_States"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Savannah,_Georgia"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageID",511793
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageRevisionID",1120910945
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_early_warning"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_RB.183_Tay"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Savannah,_Georgia"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_III"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_G300"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_American_Hustler"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield,_Massachusetts"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_G200"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_G280"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_G150"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_evacuation"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_G400/G500/G600"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_X-54"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamim_bin_Hamad_Al_Thani"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_G400"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_II"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_G450"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_G500"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_equity_portfolio_companies"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forstmann_Little_&_Company"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_BR710"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gulfstream_G650_departs_Bristol_23rdAug2014_arp.jpg"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Collier_Trophy"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethpage,_New_York"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_companies_established_in_1958"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appleton_International_Airport"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuttle_Training_Aircraft"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Aircraft_Industries"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Airways"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_Gulfstream_I"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly-Clark"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_Gulfstream_II"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GULFSTREAM_g450_photo_D_Ramey_Logan.jpg"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_G-II"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G550"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence,_surveillance_and_reconnaissance"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_jet"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Aviation"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiet_Spike"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collier_Trophy_recipients"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1958"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Paulson"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supersonic_business_jet"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_G650"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_G650/G700/G800"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Spey"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_IV"
"http://dbpedia.org/resource/Gulfstream_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_G100"
