"subject","predicate","object"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2000/01/rdf-schema#comment","Sexualização é tornar algo sexual em caráter ou qualidade ou tornar-se consciente da sexualidade, especialmente em relação a homens e mulheres. A sexualização está ligada à objetificação sexual. Segundo a American Psychological Association, a sexualização ocorre quando ""os indivíduos são considerados objetos sexuais e avaliados em termos das suas características físicas e sensualidade"". A American Psychological Association também argumenta que a sexualização de raparigas, contribui para atitudes sexistas dentro da sociedade e uma tolerância social à violência sexual."
"http://dbpedia.org/resource/Sexualization","http://xmlns.com/foaf/0.1/homepage","http://onscenity.org"
"http://dbpedia.org/resource/Sexualization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_society"
"http://dbpedia.org/resource/Sexualization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_rights_legislation"
"http://dbpedia.org/resource/Sexualization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminism_and_society"
"http://dbpedia.org/resource/Sexualization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexualization"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageID",4818168
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageRevisionID",1105351969
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_representation_in_video_games"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_critic"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Baartman"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Gill"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Skrzydlewska"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Paul"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratz"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Kelly"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_image"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumerism"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesco"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_Roles_(journal)"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Bimbo"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_attractiveness"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_impact_of_thong_underwear"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammy_archetype"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_education"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin_ideal"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexualism"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developed_countries"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sexuality"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexualities_(journal)"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghetto_fabulous"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_work"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape_culture"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_attraction"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Hallam_University"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discourse_&_Society"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Parrenas_Shimizu"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_society"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Psychological_Association"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catharine_Lumby"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_studies"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Politics"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_sexuality"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_rights_legislation"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornified"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audre_Lorde"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_eNews"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailey_Review"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotypes_of_African_Americans"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Journal_of_Women's_Studies"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Gender_Studies"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_consumption"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornographication"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_Review"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism_&_Psychology"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Executive"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_Media_Studies"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_Us_Softly"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminism_and_society"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexualization"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_objectification"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_'n'_Andy"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marks_&_Spencer"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-image"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_bra"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kogal"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Oppliger"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_Chauvinist_Pigs"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_F._Roberts"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuum:_Journal_of_Media_&_Cultural_Studies"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Erotic"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sexual_behavior"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discipline"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180516001004/http:/www.tai.org.au/documents/downloads/DP90.pdf"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7593901/Jokes_pranks_blondes_and_banter_recontextualising_sexism_in_the_British_print_press"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseerx.ist.psu.edu/viewdoc/download%3Fdoi=10.1.1.970.1395&rep=rep1&type=pdf"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sexualizedchildr00gile"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apa.org/pi/women/programs/girls/report.aspx"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onscenity.org/sexualization/"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottish.parliament.uk/s3/committees/equal/reports-10/eor10-02.htm"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrl.northumbria.ac.uk/11940/1/Duschinsky%20-%20The%20Emergence%20of%20Sexualisation%20as%20a%20Social%20Problem%20AAM.pdf"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lolitaeffectmedi00durh"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110826102758/http:/www.scottish.parliament.uk/s3/committees/equal/reports-10/eor10-02.htm"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/femalechauvinist00arie"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/prudehowsexobses00lieb"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apa.org/pi/women/programs/girls/report-full.pdf"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageExternalLink","http://womensenews.org/story/cultural-trendspopular-culture/111029/women-color-seen-always-sexually-available"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/232686658"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefeministwire.com/2012/04/im-not-your-spicy-latina/"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7593771/Complicating_the_sexualisation_thesis_the_media_gender_and_sci-candy"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7595022/Discourse_analysis_and_sexualisation_a_study_of_scientists_in_the_media"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UEK9"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sexualisierung"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seksualizacja"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Klámvæðing"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cinselleştirme"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p8l9x"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sexualização"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جنسی_شعور_لانا"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جنسنة"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сексуализация_(психология)"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sessualizzazione"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sexualization"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/性化"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sexualisering"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pornoficering"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1467001"
"http://dbpedia.org/resource/Sexualization","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hypersexualisation"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pornography"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_inline"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_report"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missing_information"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/abstract","Sexualisering innebär att ge något en sexuell karaktär, alternativt framhäva dess sexuella karaktär. Begreppet finns i svenskan sedan 1942 och kommer från engelskans motsvarande ord (sexualisation). Det relaterade begreppet erotisering syftar tydligare på att man ger en kulturprodukt en sexuell eller erotisk innebörd. Sexualiseringen inom massmedier och det moderna samhället tas ofta upp som ett problem. Fenomenet ses ofta som en del av ojämlika könsroller och bekämpas av många feministiska grupperingar."
"http://dbpedia.org/resource/Sexualization","http://dbpedia.org/ontology/abstract","Сексуализа́ция (инстинктуализа́ция) — защитный механизм, заключающийся в приписывании негативным событиям эротической составляющей, «превращающем» их таким образом в позитивные."
