"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkr1p"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-org-stub"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Engineering-stub"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Service-company-stub"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/ontology/abstract","Walter Schoel Engineering Co. located in Birmingham, Alabama, has offered consulting civil engineering, hydrologic and environmental consulting, and land surveying services, since its founding by Herman Schoel in 1888. The company is a member of the ."
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walter_Schoel_Engineering_Co.?oldid=1122989575&ns=0"
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://dbpedia.org/ontology/wikiPageLength",1172
"http://dbpedia.org/resource/Walter_Schoel_Engineering_Co.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Walter_Schoel_Engineering_Co."
