"subject","predicate","object"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiresias_(ballet)"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_in_the_Gorbals"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrée_Howard"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_centenarians"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Fonteyn"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninette_de_Valois"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_van_Praagh"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadler's_Wells_Ballet"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centenarian"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cranko"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Helpmann"
"http://dbpedia.org/resource/Pauline_Clayden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pauline_Clayden"
"http://dbpedia.org/resource/Pauline_Clayden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01265syb"
"http://dbpedia.org/resource/Pauline_Clayden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mXQB"
"http://dbpedia.org/resource/Pauline_Clayden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18387176"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-bio-stub"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dance-stub"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/abstract","Pauline Clayden (born 12 October 1922) is a British retired ballerina. Clayden was born in Greenwich, London on 12 October 1922. She studied at the Cone School of Dancing. Peggy van Praagh, who had spotted her among the Cone students, had recommended her to Antony Tudor's London Ballet. Tudor selected her rather than some of the Cone teachers' own favourites. He cast her in a dance for four women in the Covent Garden Aida - the only time she worked with him, as he departed for the United States soon after. She moved on to the Ballet Rambert and, finally, as a soloist with Sadler's Wells Ballet from 1942 to 1956. Clayden married Major H. J. Gamble in 1948. She created roles in Ninette de Valois' Promenade, Robert Helpmann's Miracle in the Gorbals, Frederick Ashton's Tiresias and Cinderella, John Cranko's Bonne-Bouche and Andrée Howard's Veneziana. She also danced many of the roles originally created for Margot Fonteyn, already established although only three years older than Clayden. Clayden turned 100 on 12 October 2022."
"http://dbpedia.org/resource/Pauline_Clayden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pauline_Clayden?oldid=1123798955&ns=0"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageLength",2982
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Pauline_Clayden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pauline_Clayden"
