"subject","predicate","object"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2000/01/rdf-schema#comment","Birgit Jürgenssen (1949–2003) was an Austrian photographer, painter, graphic artist, curator and teacher who specialized in feminine body art with self-portraits and photo series, which have revealed a sequence of events related to the daily social life of a woman in its various forms including an atmosphere of shocking fear and common prejudices. She was acclaimed as one of the ""outstanding international representatives of the feminist avant-garde"". She lived in Vienna. Apart from holding solo exhibitions of her photographic and other art works, she also taught at the University of Applied Arts Vienna and the Academy of Fine Arts Vienna."
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2000/01/rdf-schema#comment","Birgit Jürgenssen (Viena,1949–Viena, 2003) fue una fotógrafa austriaca, pintora, artista gráfica, curadora y profesora. Se especializó en body art femenino, con autorretratos y series de fotografía, que revelaron una secuencia de acontecimientos relacionados con la vida social cotidiana de una mujer en sus diversas formas, incluyendo una atmósfera de miedo impactante y prejuicios comunes. Fue aclamada como una de las «destacadas representantes internacionales de la vanguardia feminista».​ Vivió en Viena. Además de realizar exposiciones individuales de sus obras fotográficas y otras obras de arte, también enseñó en la (Universität für angewandte Kunst Wien) y en la Academia de Bellas Artes de Viena (Akademie der bildenden Künste Wien).​"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2000/01/rdf-schema#comment","Birgit Jürgenssen, née à Vienne le 10 avril 1949 et morte le 25 septembre 2003 dans la même ville, est une photographe, dessinatrice, plasticienne et enseignante autrichienne, l'une des plus importantes artistes de l'avant-garde féministe internationale de la deuxième moitié du XXe siècle."
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2000/01/rdf-schema#comment","Birgit Jürgenssen (* 10. April 1949 in Wien; † 25. September 2003 ebenda) war eine österreichische Fotografin und Zeichnerin."
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://xmlns.com/foaf/0.1/name","Birgit Jürgenssen"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://xmlns.com/foaf/0.1/homepage","https://birgitjuergenssen.com"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/property/name","Birgit Jürgenssen"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_Birgit_Jürgenssen.jpg"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/property/deathPlace","Vienna, Austria"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/property/birthPlace","Vienna, Austria"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_Academy_of_Fine_Arts_Vienna"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_photographers"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_photographers"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_women_curators"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_photographers"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Applied_Arts_Vienna_alumni"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_photographers"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Vienna"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Austrian_artists"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Austrian_artists"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_photographers"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_women_photographers"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Austrian_women_artists"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Applied_Arts_Vienna"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageID",50614530
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageRevisionID",1116617987
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_photographers"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_photographers"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_photographers"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Fine_Arts_Vienna"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_women_curators"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_photographers"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Vienna"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polaroid_film"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Applied_Arts_Vienna"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Applied_Arts_Vienna_alumni"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Dietrich"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Austrian_artists"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Austrian_artists"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_women_photographers"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_photographers"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Austrian_women_artists"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Applied_Arts_Vienna"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_Academy_of_Fine_Arts_Vienna"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0H1lCwAAQBAJ&pg=PA348%7Cdate=1"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=IbDWBQAAQBAJ&pg=PA37%7Cdate=March"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-hQ5AQAAIAAJ%7Cyear=2002%7Cpublisher=Sammlung"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageExternalLink","https://birgitjuergenssen.com"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119274922"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/521Dz"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բիրգիթ_Յուրգենսեն"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Birgit_Jürgenssen"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102460673"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юргенсен,_Биргит"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090219806"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q865253"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birgit_Jürgenssen"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბირგიტ_იურგენსენი"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Birgit_Jürgenssen"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرجيت_چورجينسين"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Birgit_Jürgenssen"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_Birgit_Jürgenssen.jpg?width=300"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/property/caption","Birgit Jürgenssen"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/property/education","University of Applied Arts Vienna"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/property/nationality","Austrian"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/property/occupation","Photography, painting, graphic art, curator and teacher"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/property/website","https://birgitjuergenssen.com"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/abstract","Birgit Jürgenssen (Viena, Àustria, 1949-2003) fou una fotògrafa austríaca."
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/abstract","Birgit Jürgenssen (1949–2003) was an Austrian photographer, painter, graphic artist, curator and teacher who specialized in feminine body art with self-portraits and photo series, which have revealed a sequence of events related to the daily social life of a woman in its various forms including an atmosphere of shocking fear and common prejudices. She was acclaimed as one of the ""outstanding international representatives of the feminist avant-garde"". She lived in Vienna. Apart from holding solo exhibitions of her photographic and other art works, she also taught at the University of Applied Arts Vienna and the Academy of Fine Arts Vienna."
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/abstract","Birgit Jürgenssen (Viena,1949–Viena, 2003) fue una fotógrafa austriaca, pintora, artista gráfica, curadora y profesora. Se especializó en body art femenino, con autorretratos y series de fotografía, que revelaron una secuencia de acontecimientos relacionados con la vida social cotidiana de una mujer en sus diversas formas, incluyendo una atmósfera de miedo impactante y prejuicios comunes. Fue aclamada como una de las «destacadas representantes internacionales de la vanguardia feminista».​ Vivió en Viena. Además de realizar exposiciones individuales de sus obras fotográficas y otras obras de arte, también enseñó en la (Universität für angewandte Kunst Wien) y en la Academia de Bellas Artes de Viena (Akademie der bildenden Künste Wien).​"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/abstract","Birgit Jürgenssen (* 10. April 1949 in Wien; † 25. September 2003 ebenda) war eine österreichische Fotografin und Zeichnerin."
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/abstract","Биргит Юргенсен (нем. Birgit Jürgenssen; 1949, Вена — 2003, Вена) — фотограф из Австрии, а также художница, график, куратор и преподаватель, проживавшая в Вене и специализировавшаяся на женском боди-арте. Её творчеству был посвящён ряд персональных выставок. Преподавала в Университете прикладных искусств (1981—1982) и Академии изобразительных искусств (1982—1997)."
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/abstract","Birgit Jürgenssen, née à Vienne le 10 avril 1949 et morte le 25 septembre 2003 dans la même ville, est une photographe, dessinatrice, plasticienne et enseignante autrichienne, l'une des plus importantes artistes de l'avant-garde féministe internationale de la deuxième moitié du XXe siècle."
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Birgit_Jürgenssen?oldid=1116617987&ns=0"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/wikiPageLength",11585
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/birthYear",1949-01-01
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_Applied_Arts_Vienna"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Birgit_Jürgenssen__PersonFunction__1"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Birgit_Jürgenssen"
