"subject","predicate","object"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1707_deaths"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_High_Commissioner_to_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_politicians"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Presbyterians"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_politicians"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_in_the_Peerage_of_Scotland"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageID",4071253
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageRevisionID",1107208839
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurgency"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Scott"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Raith,_Monymaill_and_Balwearie"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_High_Commissioner_to_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Broadside_announcing_appointment_of_Earl_of_Melville_Edinburgh_Scotland_1690.jpg"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Kirkaldie"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Scotland"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Leslie,_3rd_Earl_of_Leven"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocracy"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Douglas,_2nd_Duke_of_Queensberry"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas,_1st_Earl_of_Selkirk"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Leven"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Melville,_3rd_Lord_Melville"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Scotland"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_House_Plot"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Restoration"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_II_of_England"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Scotland"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Melville,_3rd_Earl_of_Leven"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanters"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_Parliament_(1689)"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinists"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hamilton,_Duke_of_Hamilton"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Leslie-Melville"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Rye_House_Plot"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Whig_Party"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whig_(British_political_party)_politicians"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Scottish_peers"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1689"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuarts"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1636_births"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carmichael,_1st_Earl_of_Hyndford"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_monarchy"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Mortality"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Monmouth"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1707_deaths"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_High_Commissioner_to_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_(name)"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Presbyterians"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Scottish_politicians"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Privy_Council_of_Scotland"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Melville"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_politicians"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanter"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_in_the_Peerage_of_Scotland"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5542399"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47669811"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Melville,_1st_Earl_of_Melville"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kEXE"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123468086"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bglv_"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Earl_of_Melville.jpg?width=300"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_Hamilton,_Duke_of_Hamilton"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/after","http://dbpedia.org/resource/James_Douglas,_2nd_Duke_of_Queensberry"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/after","http://dbpedia.org/resource/David_Melville,_3rd_Earl_of_Leven"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Carmichael,_1st_Earl_of_Hyndford"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/before","http://dbpedia.org/resource/William_Hamilton,_Duke_of_Hamilton"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/birthDate",1636
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/children","Lady Margaret Melville"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/children","http://dbpedia.org/resource/David_Leslie,_3rd_Earl_of_Leven"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/children","Alexander Melville, Lord Raith"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/children","Anne Melville"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/children",""
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/children","James Melville"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/deathDate",1707-05-20
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/monarch","William II and Mary II"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/order","http://dbpedia.org/resource/Lord_High_Commissioner_to_the_Parliament_of_Scotland"
