"subject","predicate","object"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://xmlns.com/foaf/0.1/homepage","https://www.dowtennisclassic.com/"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Midland,_Michigan"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_ITF_Women's_World_Tennis_Tour"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_American_tennis"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2020_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageID",62966608
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1076536646
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Dolehide"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_Rogers"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Mateas"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcourt"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Tennis_Classic"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_American_tennis"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alycia_Parks"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Volynets"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeria_Savinykh"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Talabă"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Anderson_(tennis)"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland,_Michigan"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Falconi"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Di_Lorenzo"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_ITF_Women's_World_Tennis_Tour"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2020_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caty_McNally"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Shapatava"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Gleason"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Coleman_(tennis)"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Brengle"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanina_Wickmayer"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Sanchez"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Partaud"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayla_Day"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhelina_Kalinina"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Shilin"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITF_Women's_Circuit"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_ITF_Women's_World_Tennis_Tour"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itftennis.com/en/tournament/w100-midland-mi/usa/2020/w-itf-usa-04a-2020/overview"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dowtennisclassic.com/"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bxzm4"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dow_Tennis_Classic_2020"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84042897"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020_ITF_Women's_World_Tennis_Tour"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tennis_event"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/abstract","The 2020 Dow Tennis Classic was a professional tennis tournament played on indoor hard courts. It was the twenty-sixth edition of the tournament which was part of the 2020 ITF Women's World Tennis Tour. It took place in Midland, Michigan, United States between 3 and 9 February 2020."
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/abstract","Die Dow Tennis Classic 2020 war ein Tennisturnier für Damen in Midland, Michigan. Das Hartplatzturnier war Teil der ITF Women’s World Tennis Tour 2020 und fand vom 3. bis 9. Februar 2020 statt."
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2020_Dow_Tennis_Classic?oldid=1076536646&ns=0"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/wikiPageLength",2993
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/budget","100000.0"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/tennisSurfaceType","Hard/ Indoor"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/category","http://dbpedia.org/resource/ITF_Women's_Circuit"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/championInDoubleMale","http://dbpedia.org/resource/Maria_Sanchez"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/championInDoubleMale","http://dbpedia.org/resource/Caroline_Dolehide"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://dbpedia.org/ontology/championInSingleMale","http://dbpedia.org/resource/Shelby_Rogers"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2020_Dow_Tennis_Classic"
