"subject","predicate","object"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageID",45213080
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1121121013
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zentro_Basket"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen_Metropole_Basket"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia_women's_national_basketball_team"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia_national_under-17_basketball_team"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia_national_under-19_basketball_team"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroBasket"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_medal_with_cup.svg"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia_Basket"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olympavan_(3).jpg"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_FIBA_Basketball_World_Cup"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_FIBA_Basketball_World_Cup_qualification_(Europe)"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroBasket_2021"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroBasket_2021_qualification"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dominguez"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_FIBA_European_Championship_for_Small_Countries"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciorescu"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Kalamian"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men's_national_basketball_teams"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_FIBA_European_Championship_for_Small_Countries"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_in_Armenia"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Armenia"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Mad_Foxes"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Vahakni_City"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_FIBA_European_Championship_for_Small_Countries"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urartu_BC"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Basketball_World_Cup"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_European_Championship_for_Small_Countries"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenia_national_basketball_team"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Basketball_Federation"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldova_national_basketball_team"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/p/tid/2205/_/teams.html"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com/Armenia/basketball-National-Team.asp"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Basketball-Federation-of-Armenia-613644018677785/"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_بسکتبال_ارمنستان"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Armenii_w_koszykówce_mężczyzn"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Αρμενίας_(καλαθοσφαίριση_ανδρών)"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ne2a"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Armênia_de_Basquetebol"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_d'Arménie_de_basket-ball"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1862951"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայաստանի_բասկետբոլի_ազգային_հավաքական"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Košarkaška_reprezentacija_Armenije"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_ארמניה_בכדורסל"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallacanestro_dell'Armenia"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Armenia"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_أرمينيا_لكرة_السلة"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мужская_сборная_Армении_по_баскетболу"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Armeens_basketbalteam_(mannen)"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armenische_Basketballnationalmannschaft"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_ارمينيا_لكورة_السله"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ermenistan_millî_basketbol_takımı"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Armenska_košarkaška_reprezentacija"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/wcAppearances","None"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/zoneAppearances","None"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/zoneAppearances",2
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/zoneChampionship","http://dbpedia.org/resource/EuroBasket"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/zoneChampionship","http://dbpedia.org/resource/FIBA_European_Championship_for_Small_Countries"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/zoneMedals",16
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold01"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_national_basketball_team"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIBA_Europe_teams"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_sports_teams_of_Armenia"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bk"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bk-rt"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag_icon"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIBA_World_Rankings"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIBA_roster_header"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIBA_player"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIBA_roster_footer"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Armenia_national_basketball_team.jpg?width=300"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/aBody",63
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/aPatternB","_orangesides"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/aPatternS","_orangesides"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/aShorts",63
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/bg","#D90012"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/bg","#0033A0"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Rex_Kalamian"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/color","#0033A0"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/color","#F2A800"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/color","#FFFFFF"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/country","Armenia"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/dab","basketball, born 1993"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/date",5
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/date",27
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/date",23
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/date",17
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/first","Chris"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/first","Georgi"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/first","Albert"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/first","Andre"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/first","Matthew"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/first","Zach"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/first","Arkadiy"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/first","Davit"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/hBody","FFFFFF"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/hPatternB","_orangesides"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/hPatternS","_orangesides"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/hShorts","FFFFFF"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/headCoach","*"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/last","Podkolzin"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/last","Madoian"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/last","Tatevosyan"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/last","Khachatryan"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/last","Zohrabian"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/last","Mkrtychyan"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/last","Spight-Mkrtchyan"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/last","Tavitian"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/last","Jones"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/logo","Logo of the Armenia national basketball team.jpg"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/logoWidth",200
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/m",2.05
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/m",1.88
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/m",2.01
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/m",1.91
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/m",1.95
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/m",1.93
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/m",2.03
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/month",9
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/month",11
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/month",4
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/month",5
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/month",2
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/month",3
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/nat","FRA"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/nat","SPA"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/nat","ARM"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/nat","n"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/num",6
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/num",8
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/pos","SF"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/pos","PF"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/pos","PG"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/pos","SG"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/team","Armenia men's National Basketball Team"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/year",1995
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/year",1993
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/year",1999
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/year",1997
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/year",2000
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/year",2001
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/asstCoach","*
*
*
; Physical trainer
*"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/largestLoss",""
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/largestLoss",90
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://dbpedia.org/property/largestWin",""
