"subject","predicate","object"
"http://dbpedia.org/resource/Barvas","http://www.w3.org/2000/01/rdf-schema#comment","Barvas, Eskoziako gaeleraz: Barabhas, Eskoziako Lewis uhartean dagoen etxalde bat da, Kanpoko Hebridetan."
"http://dbpedia.org/resource/Barvas","http://www.w3.org/2000/01/rdf-schema#comment","Is sráidbhaile ar Leódhas, Comhairle nan Eilean Siar, na hAlban é Barabhas"
"http://dbpedia.org/resource/Barvas","http://www.w3.org/2000/01/rdf-schema#comment","Barvas (schottisch-gälisch: Barabhas oder Barbhas) ist eine Gemeinde auf der äußeren Hebrideninsel Lewis in Schottland. Der Name ist altnordischen Ursprungs wie viele Siedlungsnamen auf den Hebriden. Seine Bedeutung ist allerdings ungeklärt. Seit 1810 gibt es ein Gemeindebuch, in dem Taufen und Hochzeiten sowie Almosen an Bedürftige regelmäßig dokumentiert wurden. Zu Beginn der Jahrtausendwende gab es eine Kontroverse um den Bau von Europas größtem Windpark, der im Barvas Moor geplant wurde. Die schottische Regierung hat die Vorschläge dafür 2008 allerdings verworfen."
"http://dbpedia.org/resource/Barvas","http://xmlns.com/foaf/0.1/name","Barabhas, Barbhas"
"http://dbpedia.org/resource/Barvas","http://xmlns.com/foaf/0.1/name","Barvas"
"http://dbpedia.org/resource/Barvas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.35900115966797
"http://dbpedia.org/resource/Barvas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.513000011444092
"http://dbpedia.org/resource/Barvas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lower-barvas-from-clach.jpg"
"http://dbpedia.org/resource/Barvas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_the_Isle_of_Lewis"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageID",2574189
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageRevisionID",1112966848
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Government"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_council"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cist"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stornoway,_Outer_Hebrides"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side,_Outer_Hebrides"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Lewis"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_the_Isle_of_Lewis"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A857_road_(Great_Britain)"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carloway"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A858_road_(Great_Britain)"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windfarm"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ness,_Lewis"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Hebrides"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_h-Eileanan_Siar"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_h-Eileanan_an_Iar_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_Scotland"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_h-Eileanan_an_Iar_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050424054213/http:/www.robinwilson.net/barvasbaycu/barvasbay.html"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://canmore.rcahms.gov.uk/en/site/335345/details/barvas/"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://canmore.rcahms.gov.uk/en/site/335346/details/barvas/"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://canmore.rcahms.gov.uk/en/site/4282/details/lewis+barvas+cladh+mhuire/"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://canmore.rcahms.gov.uk/en/site/131319/details/lewis+barvas/"
"http://dbpedia.org/resource/Barvas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barvas"
"http://dbpedia.org/resource/Barvas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Barvas"
"http://dbpedia.org/resource/Barvas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barvas"
"http://dbpedia.org/resource/Barvas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barvas"
"http://dbpedia.org/resource/Barvas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barvas"
"http://dbpedia.org/resource/Barvas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n_fp"
"http://dbpedia.org/resource/Barvas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250474"
"http://dbpedia.org/resource/Barvas","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Barabhas"
"http://dbpedia.org/resource/Barvas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2zrzU"
"http://dbpedia.org/resource/Barvas","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Barabhas"
"http://dbpedia.org/resource/Barvas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2656204/"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/staticImageCaption","Barabhas Uarach Upper Barvas"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/staticImageName","Lower-barvas-from-clach.jpg"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Na_h-Eileanan_Siar"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WesternIsles-geo-stub"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lewis_and_Harris"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-gd"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lower-barvas-from-clach.jpg?width=300"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/labelPosition","left"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/language","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/officialName","Barvas"
"http://dbpedia.org/resource/Barvas","http://www.georss.org/georss/point","58.359 -6.513"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/abstract","Barvas (Scottish Gaelic: Barabhas or Barbhas, pronounced [baravəs]) is a settlement, community and civil parish on the Isle of Lewis in Scotland. It developed around a road junction. The A857 and A858 meet at the southern end of Barvas. North is the road to Ness; west takes the traveller to Carloway and the West Side; south runs the road to Stornoway. According to the 2011 Census it still has the highest concentration of Scottish Gaelic speakers in Scotland (64% of the population) with 2,037."
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/abstract","Is sráidbhaile ar Leódhas, Comhairle nan Eilean Siar, na hAlban é Barabhas"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/abstract","Barvas (schottisch-gälisch: Barabhas oder Barbhas) ist eine Gemeinde auf der äußeren Hebrideninsel Lewis in Schottland. Der Name ist altnordischen Ursprungs wie viele Siedlungsnamen auf den Hebriden. Seine Bedeutung ist allerdings ungeklärt. Seit 1810 gibt es ein Gemeindebuch, in dem Taufen und Hochzeiten sowie Almosen an Bedürftige regelmäßig dokumentiert wurden. Die Gemeinde zählte 2037 Einwohner im Jahr 2011 und liegt an einer Straßenkreuzung der A 857 und A 858. Nördlich führt die Straße nach Ness, westlich nach Carloway, südlich nach Stornoway. Entsprechend der Volkszählung von 2011 hat die Gemeinde die höchste Konzentration an Schottisch-Gälisch Sprechern in Schottland (64 % der Einwohner). In der Volkszählung 2001 gaben noch 73 % der Bewohner an, im Alltag Schottisch-Gälisch zu sprechen. Zu Beginn der Jahrtausendwende gab es eine Kontroverse um den Bau von Europas größtem Windpark, der im Barvas Moor geplant wurde. Die schottische Regierung hat die Vorschläge dafür 2008 allerdings verworfen."
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/abstract","Barvas, Eskoziako gaeleraz: Barabhas, Eskoziako Lewis uhartean dagoen etxalde bat da, Kanpoko Hebridetan."
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/civilParish","Barvas"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/constituencyScottishParliament","http://dbpedia.org/resource/Na_h-Eileanan_an_Iar_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Na_h-Eileanan_an_Iar_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/dialCode",1851
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/gaelicName","Barabhas, Barbhas"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/lieutenancyScotland","http://dbpedia.org/resource/Outer_Hebrides"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/osGridReference","NB360499"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/postTown","ISLE OF LEWIS"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/postcodeArea","HS"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/property/postcodeDistrict","HS2"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/councilArea","http://dbpedia.org/resource/Na_h-Eileanan_Siar"
"http://dbpedia.org/resource/Barvas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/lieutenancyArea","http://dbpedia.org/resource/Outer_Hebrides"
"http://dbpedia.org/resource/Barvas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barvas?oldid=1112966848&ns=0"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/wikiPageLength",6532
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/areaCode","01851"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/postalCode","HS2"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/gridReference","NB360499"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Barvas","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Barvas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barvas"
"http://dbpedia.org/resource/Barvas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.5130000114441 58.359001159668)"
