"subject","predicate","object"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Stay» — песня барбадосской певицы Рианны, записанная при участии Микки Экко, для её седьмого студийного альбома Unapologetic (2012). Песня была выпущена в качестве второго лид-сингла 7 января 2013 года. Авторами песни являются Джастин Паркер и Микки Экко. продюсерами стали Экко и Паркер, а также Кук Харрелл и Элов Лулв. «Stay» раскрывается по большей части как поп-баллада, но присутствуют элементы R&B. Мнения музыкальных критиков разделились: большинство критиков назвали песню «выдающимся треком с альбома», а некоторые назвали её «скучной»."
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","Stay – utwór Rihanny i Mikky Ekko, pochodzący z siódmego studyjnego albumu barbadoskiej piosenkarki, zatytułowanego Unapologetic (2012). 7 grudnia 2012 roku piosenka została wydana nakładem wytwórni Def Jam jako drugi singel promujący wydawnictwo."
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Stay» (укр. Залишись) — пісня барбадоської співачки Ріанни з її сьомого альбому Unapologetic, виконана з участю , який також є співавтором пісні. Пісня була випущена як сингл з альбому 7 січня 2013 року, а 12 лютого відбулась прем'єра відео на YouTube."
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","Stay est une chanson de l'artiste barbadienne Rihanna en collaboration avec l'artiste américain d'indie pop Mikky Ekko. Enregistré en 2012, le single sort en format numérique le 7 janvier 2013 sous le label américain Def Jam Recordings. 2e single extrait de son 7e album studio Unapologetic, la chanson est écrite par Mikky Ekko, Justin Parker, Elof Loelv. Stay est produite par Ekko, Parker et Loelv. Le titre s'est vendu aux alentours de 6 millions d'exemplaires."
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Stay"" is a song recorded by Barbadian singer Rihanna for her seventh studio album, Unapologetic (2012). It features guest vocals by Mikky Ekko and was released as the second single from the album on December 13, 2012. ""Stay"" was co-written by Ekko and Justin Parker. The song's lyrics speak of temptation and the inability to resist true love. Music critics were generally positive in their opinion regarding the balladry and most described it as a standout track on the album."
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Stay"" adalah lagu yang direkam oleh penyanyi asal Barbados, Rihanna untuk album studio ketujuhnya, Unapologetic (2012)."
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","Stay è un singolo della cantante barbadiana Rihanna, pubblicato il 7 gennaio 2013 come secondo estratto dal settimo album in studio Unapologetic. Scritto e prodotto da Mikky Ekko, Elof Loelv e Justin Parker, il brano ha visto la partecipazione vocale dello stesso Ekko e si tratta di una ballata soul avvalorata dalla presenza della chitarra e del pianoforte. Il testo parla invece della tentazione e del fallimento di far resistere un vero amore. Il titolo, Stay, è una richiesta da parte della cantante verso il suo partner."
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Stay""는 바베이도스의 가수 리한나의 앨범 Unapologetic에 수록되어 있는 노래이다. 빌보드 핫 100 차트에서 3위까지 오른 적이 있다."
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Stay» es una canción de la cantante barbadense Rihanna, incluida en su séptimo álbum de estudio Unapologetic (2012). El sencillo cuenta con la colaboración del cantante Mikky Ekko. La canción fue lanzada como el segundo sencillo del álbum el 7 de enero de 2013. «Stay» fue coescrita por Mikky Ekko y Justin Parker. Incluye géneros musicales como balada pop y R&B, con piano y los acordes de guitarra. El contenido lírico se refiere a la tentación y el fracaso de resistir un amor verdadero. La canción obtuvo una respuesta mayoritariamente positiva de los críticos de música. Fueron divididos en su opinión sobre la balada, con la mayoría describiéndola como un tema destacado en el álbum, mientras que unos pocos la calificaron como aburrida. Sin embargo, los críticos se unificaron al alabar la in"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","Stay is een nummer van de Barbadiaanse zangeres Rihanna, afkomstig van haar zevende studioalbum Unapologetic. Het nummer werd op 7 januari 2013 uitgebracht als de tweede single van dat album. Behalve Rihanna is ook Mikky Ekko in het nummer te horen. Het genre is pop."
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","ستاي هي أغنية سجلتها المغنية البربادوسية ريانا لألبومها الإستديو السابع، أنبولجتك (2012). مع اشتراك المغني الأمريكي مكي إكو، وصدرت كأغنية منفردة ثانية من الألبوم في 7 يناير، 2013. «ستاي» من كتابة مكي إكو وجستن باركر. هي أغنية بوب بالاد، مع البيانو وأوتار الغيتار. محتوى الأغنية الغنائي يتعلق بالإغراء وفشل مقاومة الحب الحقيقي."
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","Stay (englisch für „Bleib“) ist ein Lied der barbadischen Sängerin Rihanna in Zusammenarbeit mit dem US-amerikanischen Sänger Mikky Ekko. Es ist nach Diamonds die zweite Singleauskopplung aus ihrem siebten Studioalbum Unapologetic und wurde am 7. Januar 2013 veröffentlicht. Das Lied war in der Kategorie Best Pop Duo/Group Performance bei den Grammy Awards 2014 nominiert."
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","《留下》（英語：Stay），是巴巴多斯歌手蕾哈娜主唱，客串的一首歌曲，收錄於蕾哈娜的第7張錄音室專輯《道歉太難》。2013年1月7日，歌曲作为专辑的第2张单曲发行。《留下》由艾可和共同创作，其歌词表达了对真爱的无力之感。许多乐评人因该歌曲抒情成分而给予歌曲好评，并认为这是专辑突出的歌曲之一。但亦有部分乐评表示歌曲较为乏味。《留下》是电视剧《年輕一代》第3季的片尾曲。 在《道歉太難》发行之后，歌曲登上了多国音乐榜单。而本歌曲发行单曲以后，更在保加利亚、加拿大、捷克共和国、丹麦和以色列夺冠，并成功打入24国榜单前5名。歌曲在美国《告示牌》百强单曲榜最高排第3，是蕾哈娜在该榜单第24支进入前10的单曲。此外，歌曲在美国流行歌曲榜夺冠，在热门舞曲夜店歌曲榜取得了第16名。《留下》全球销量超过1000万，是世界畅销单曲之一。 歌曲的音乐录像带由导演。在音乐录像带中，蕾哈娜在浴缸中全裸演唱本歌曲，而艾可则在另一间独立浴室唱着这首歌。评论将录像带的柔弱和原始情感比作歌曲本身。蕾哈娜在《週六夜現場》、英國版X音素第9季现场表演了本歌曲。此外在第55屆葛萊美獎中，蕾哈娜和艾克同台演唱了本歌曲。《留下》是蕾哈娜777巡回演唱会、（安可表演）和（開場表演）的表演曲目之一。"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","「ステイ」 (Stay) はバルバドスのポップ歌手リアーナの楽曲。この楽曲は、彼女の7枚目のスタジオ・アルバム『アンアポロジェティック』に収録され、アルバムからは2枚目のシングルとして2013年1月7日にリリースされた。各国の週間シングルチャートでは、全英シングルチャートで4位、全米のBillboard Hot 100で3位などを記録した。"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Stay"" é uma canção da cantora barbadense Rihanna, gravada para o seu sétimo álbum de estúdio Unapologetic. Conta com a participação do músico Mikky Ekko, sendo composta e produzida pelo próprio, com auxílio de Justin Parker e Elof Loelv. A sua gravação decorreu em 2012 nos estúdios Nightbird Studios e Westlake Recording Studios, em Los Angeles, na Califórnia. O seu lançamento como single foi confirmado a 30 de novembro e concretizado a 6 de janeiro de 2013."
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://xmlns.com/foaf/0.1/name","Stay"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/property/name","Stay"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stay_artwork.png"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_Whitney_Houston_performing_on_GMA_2009_2.jpg"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Def_Jam_Recordings_singles"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Denmark"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rihanna_songs"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Sophie_Muller"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_loneliness"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Justin_Parker"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Kuk_Harrell"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Elof_Loelv"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Elof_Loelv"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roc_Nation_singles"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mikky_Ekko"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_ballads"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male–female_vocal_duets"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_R&B_ballads"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torch_songs"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Israel"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageID",37535316
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1120394261
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Time_(Janet_Jackson_song)"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(radio_network)"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Def_Jam_Recordings_singles"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E!_News"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pour_It_Up"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roc_Nation"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikky_Ekko"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_list"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rihanna_songs"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Denmark"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweizer_Hitparade"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Sophie_Muller"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Top_40"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_loneliness"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Justin_Parker"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Power"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary_music"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartRadio_Music_Awards"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti_World_Tour"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Music_Awards"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unapologetic"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_Whitney_Houston_performing_on_GMA_2009_2.jpg"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_of_2013_(Denmark)"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Have_You_Been"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Kuk_Harrell"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_the_Way_You_Lie"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_(band)"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tónlist"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Choice_Awards"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_New_Zealand"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Lambert"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_For_Kids"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Found_Love"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Found_Love_(music_video)"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Seacrest"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_major"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Pop_Songs"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_(chart)"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_R&B_Singles_and_Albums_Charts"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Tan"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Mainstream_Top_40_number-one_songs_of_2013"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Songs_(chart)"
