"subject","predicate","object"
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barron_Hilton"
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillcrest,_San_Diego"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5543336"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Pernicano"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4knaJ"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bs7c"
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Diego_Chargers"
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amfootbio-stub"
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles_Chargers_Hall_of_Fame"
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-business-bio-1910s-stub"
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/ontology/abstract","George Pernicano (December 12, 1917 – October 6, 2016) was an American businessman. Along with Barron Hilton and other prominent San Diegans, Pernicano brought the Los Angeles Chargers to San Diego in 1961. He originally owned 7% of the team, but later held 3%. On Sept 8, 1996, he was inducted into the Chargers Hall of Fame. Pernicano attended every home game in the team's history until his death and only missed 2 away games: one for his grandson's wedding and one towards the end of his life due to health issues. In 1960, he opened Casa di Baffi in San Diego's Hillcrest neighborhood. It closed in the early 1980s and was demolished in January 2022. City officials and neighboring business have expressed frustration over Pernicano's refusal to sell or redevelop the property. He died at the age of 98 on October 6, 2016."
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Pernicano?oldid=1117757522&ns=0"
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/ontology/wikiPageLength",2200
"http://dbpedia.org/resource/George_Pernicano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Pernicano"
