"subject","predicate","object"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackie"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chubb_Rock"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu-Tang_Clan"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disco_songs"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_Baldursson"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Korduletsch"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mats_Bjoerklund"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Jon"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_singles"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_songs"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_club"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakbeat"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speakerphone_(song)"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_single"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_club"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensoniq_ASR-10"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salsoul_Records"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20874679"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sing_Sing_(song)"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yeKu"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01348329"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmusic"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/property/class","song"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/property/id","mt0032096450"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/property/label","Sing Sing"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/abstract","""Sing Sing"" is a song by disco-funk band Gaz, a project of keyboardist , guitarist , and producer . It appeared on the group's only album, Gaz, and was released as a 12"" single in 1978, Salsoul Records catalog number SG206. ""Sing Sing"" has been sampled by hip hop artists such as Grandmaster Flash, Wu-Tang Clan, Chubb Rock, and Lil Jon. In the early 1990s, it was featured prominently in breakbeat tracks from the Baltimore club genre, where DJs looped and modified it using Ensoniq ASR-10 samplers and Mackie mixers. In the early 2000s it also became a staple of the Jersey club sound. The song was featured on the fourth volume of Street Beat Records' Ultimate Breaks and Beats collection. In October 2013, Salsoul Records filed a lawsuit against Kylie Minogue and Warner Bros., claiming that Minogue copied the ""entire rhythm"" of ""Sing Sing"" in her 2007 song ""Speakerphone."""
"http://dbpedia.org/resource/Sing_Sing_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sing_Sing_(song)?oldid=1024436427&ns=0"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageLength",2816
"http://dbpedia.org/resource/Sing_Sing_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sing_Sing_(song)"
