"subject","predicate","object"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swin_(Thames)"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_Register"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(coin)"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1773_ships"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_marque"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnstaple_Bay"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_List"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolton"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolton_(1786_ship)"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolton_Hall"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1785"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap-Haïtien"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privateer_ships_of_Great_Britain"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_ship_action"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GjK3X"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114364320"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/shipRenamed","From Narr by 1774"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/shipArmament","*1779: 6 × 4-pounder guns
*1780: 10 × 9 + 6 × 6-pounder guns"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/shipComplement",30
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/shipCountry","Great Britain"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/shipFate","Wrecked 1785"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/shipLaunched",1773
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/shipName","Woolton"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/shipNamesake","Woolton, or Woolton Hall"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/property/shipTonsBurthen",180196
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/abstract","Woolton (or Wooltown), was launched at King's Lynn in 1773 as Narr. By 1775 she was sailing between London and Liverpool as Woolton. A French privateer captured and ransomed her in September 1779. In 1781 she sailed briefly as a privateer and made one notable capture that involved a single ship action. After the war Woolton continued to trade primarily between London and Liverpool until she was wrecked in 1785."
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Woolton_(1774_ship)?oldid=1120153010&ns=0"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageLength",7028
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/status","Wrecked 1785"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Woolton_(1774_ship)"
