"subject","predicate","object"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madawaska_South"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madawaska-Centre"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Ouellet"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onil_Doiron"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellton_(electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérald_Clavette"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_South"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Horton"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Miramichi"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_Harbour_(electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodman_Logan"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_Park"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_New_Brunswick_Legislature"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayburn_Doucett"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_South"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._W._N._Cockburn"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromocto_(electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bishop_(Canadian_politician)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_West_(New_Brunswick_electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_(electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte-Fundy"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shediac_(electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nb-seating-1974.png"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gallagher"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_Centre"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McKay_(New_Brunswick_politician)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Garvie"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_North"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Edison_Stairs"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_New_Brunswick"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracadie_(electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_disestablishments_in_New_Brunswick"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_South"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Folkins"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_South"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._M._Baxter,_Jr."
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Potter_(Canadian_politician)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John-Fundy"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Daigle"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Malenfant"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutor_Ferguson"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Creaghan"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Moore"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Corbett"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Stewart_Brooks"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Harmer"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Bishop"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_East"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petitcodiac_(electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everard_Daigle"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_North"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mooney_(Canadian_politician)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omer_Léger"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_West"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Robichaud"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4638692"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479spx"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JYhK"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Brunswick_politics"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nb-seating-1974.png?width=300"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/property/after",49
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/property/before",47
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_New_Brunswick_Legislative_Assemblies"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/property/years",1974
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/abstract","The 48th New Brunswick Legislative Assembly was created following a general election in 1974. It was dissolved on September 15, 1978."
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/48th_New_Brunswick_Legislature?oldid=1120409020&ns=0"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageLength",11293
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/48th_New_Brunswick_Legislature"
