"subject","predicate","object"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://www.w3.org/2000/01/rdf-schema#comment","為什麼為但澤而死？ （法語：Pourquoi mourir pour Dantzig?，波蘭語：Dlaczego musimy umierać za Gdańsk?）是二戰前夕法國反戰的政治口號。這句話起源於法國作家馬塞爾·迪特（Marcel Déat）於1939年5月4日在巴黎報紙《L'Œuvre》 上發表的一篇文章的標題（“Mourir pour Dantzig?”——為了但澤而死？）。該文章涉及納粹德國對波蘭第二共和國的最後通牒之一，要求將但澤自由市的控制權移交給德國。在文章中，迪特主張綏靖。 他聲稱法國沒有興趣保衛波蘭，德國總理阿道夫·希特勒在收到他要求的（根據迪特的說法是合理的）領土後會感到滿意。他指責波蘭人煽動好戰並將歐洲拖入戰爭。迪特認為，不應該讓法國人為不負責任的波蘭政治活動付出代價，並對波蘭是否能夠在任何相當長的時間內進行戰鬥表示懷疑。“與我們的波蘭朋友並肩作戰，共同保衛我們的領土、我們的財產和我們的自由，”迪特寫道，“如果它有助於維護和平，這是一個人們可以勇敢設想的觀點。為了但澤而死？，不！” （“Mais mourir pour Dantzig, non！”）"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://www.w3.org/2000/01/rdf-schema#comment","Why Die for Danzig? (French: Pourquoi mourir pour Dantzig?) is an anti-war French political slogan created on the eve of World War II."
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://www.w3.org/2000/01/rdf-schema#comment","Dlaczego musimy umierać za Gdańsk? (fr. Pourquoi mourir pour Dantzig?) – slogan polityczny z 1939 pochodzący z artykułu francuskiego aktywisty Marcela Déata opublikowanego 4 maja tego roku w . Déat dowodził w artykule, że Francja powinna uniknąć wojny z Niemcami z powodu Polski. Hasło to nigdy nie zyskało wielkiej popularności (76% Francuzów było za wojną z powodu Gdańska, zaś jedynie 17% - przeciw), było jednak używane przez grupy przeciwne sojuszowi polsko-francuskiemu, i zyskało pewną popularność w Polsce, gdzie jest uznawane za synonim „zdrady sojusznika” bądź krótkowzrocznego pacyfizmu."
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://www.w3.org/2000/01/rdf-schema#comment","Зачем умирать за Данциг? (фр. Pourquoi mourir pour Dantzig?, польск. Dlaczego musimy umierać za Gdańsk?) — французский антивоенный политический лозунг, направленный против вмешательства Франции во Вторую мировую войну и оказания Польше военной помощи. Появился после публикования одноимённой статьи Марселя Деа."
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_political_catchphrases"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_in_France"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opposition_to_World_War_II"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_neologisms"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_France"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_City_of_Danzig"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageID",37506324
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageRevisionID",1107393873
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-war"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Górski"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco–Polish_alliance_(1921)"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_right"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Polish_Republic"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sowell"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_in_France"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_political_catchphrases"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoney_War"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_betrayal"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_People's_Party_(1939)"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opposition_to_World_War_II"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informal_fallacy"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Daladier"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_slogan"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_release"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_neologisms"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_France"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_City_of_Danzig"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_collaborator"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_to_World_War_II"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_German_propaganda"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gordon_(historian)"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Bonnet"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeasement"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_England_Slept"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_regime"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_City_of_Danzig"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kissinger"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligentsia"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_T._Jackson"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimatum"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Déat"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Socialist"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fIIIORG4IX4C%7Caccessdate=31"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зачем_умирать_за_Данциг%3F"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/¿Por_qué_morir_por_Danzig%3F"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x4yP"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/왜_단치히를_위해_죽어야_하는가%3F"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dlaczego_musimy_umierać_za_Gdańsk%3F"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/為什麼為了但澤而死？"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mourir_pour_Dantzig_%3F"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Навіщо_вмирати_за_Данциг%3F"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mourir_pour_Dantzig%3F"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ինչո՞ւ_մեռնել_հանուն_Դանցիգի"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7997751"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/property/colwidth",30
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/abstract","Зачем умирать за Данциг? (фр. Pourquoi mourir pour Dantzig?, польск. Dlaczego musimy umierać za Gdańsk?) — французский антивоенный политический лозунг, направленный против вмешательства Франции во Вторую мировую войну и оказания Польше военной помощи. Появился после публикования одноимённой статьи Марселя Деа."
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/abstract","왜 단치히를 위해 죽어야 하는가?(프랑스어: Pourquoi mourir pour Dantzig? 푸르쿠아 무리르 푸르 단치그?[*], 폴란드어: Dlaczego musimy umierać za Gdańsk? 들라체고 무시미 우미에라치 자 그단스크?[*])는 제2차 세계 대전 직전에 만들어진 프랑스의 반전 운동 이다."
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/abstract","« Mourir pour Dantzig ? » est le titre d'un éditorial du socialiste et pacifiste français — et futur collaborationniste — Marcel Déat paru en une du journal L'Œuvre le 4 mai 1939 et devenu un slogan pacifiste juste avant guerre (« Pourquoi mourir pour Dantzig ? »). Il fait référence à la ville libre de Dantzig (aujourd'hui la ville portuaire de Gdańsk, en Pologne) et au corridor polonais séparant alors l'Allemagne. Le Troisième Reich, qui quelques mois plus tôt avait obtenu les Sudètes lors des accords de Munich, avait en 1939 de nouvelles exigences en réclamant ces territoires, ce à quoi s'opposaient la France et le Royaume-Uni avec le risque d'une guerre en Europe."
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/abstract","Why Die for Danzig? (French: Pourquoi mourir pour Dantzig?) is an anti-war French political slogan created on the eve of World War II."
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/abstract","Dlaczego musimy umierać za Gdańsk? (fr. Pourquoi mourir pour Dantzig?) – slogan polityczny z 1939 pochodzący z artykułu francuskiego aktywisty Marcela Déata opublikowanego 4 maja tego roku w . Déat dowodził w artykule, że Francja powinna uniknąć wojny z Niemcami z powodu Polski. Hasło to nigdy nie zyskało wielkiej popularności (76% Francuzów było za wojną z powodu Gdańska, zaś jedynie 17% - przeciw), było jednak używane przez grupy przeciwne sojuszowi polsko-francuskiemu, i zyskało pewną popularność w Polsce, gdzie jest uznawane za synonim „zdrady sojusznika” bądź krótkowzrocznego pacyfizmu."
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/abstract","¿Por qué morir por Danzig? (en francés, Pourquoi mourir pour Dan(t)zig?, en polaco, Dlaczego musimy umierać za Gdańsk?) es un eslogan político anti-guerra francés creado a vísperas de la Segunda Guerra mundial."
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/abstract","為什麼為但澤而死？ （法語：Pourquoi mourir pour Dantzig?，波蘭語：Dlaczego musimy umierać za Gdańsk?）是二戰前夕法國反戰的政治口號。這句話起源於法國作家馬塞爾·迪特（Marcel Déat）於1939年5月4日在巴黎報紙《L'Œuvre》 上發表的一篇文章的標題（“Mourir pour Dantzig?”——為了但澤而死？）。該文章涉及納粹德國對波蘭第二共和國的最後通牒之一，要求將但澤自由市的控制權移交給德國。在文章中，迪特主張綏靖。 他聲稱法國沒有興趣保衛波蘭，德國總理阿道夫·希特勒在收到他要求的（根據迪特的說法是合理的）領土後會感到滿意。他指責波蘭人煽動好戰並將歐洲拖入戰爭。迪特認為，不應該讓法國人為不負責任的波蘭政治活動付出代價，並對波蘭是否能夠在任何相當長的時間內進行戰鬥表示懷疑。“與我們的波蘭朋友並肩作戰，共同保衛我們的領土、我們的財產和我們的自由，”迪特寫道，“如果它有助於維護和平，這是一個人們可以勇敢設想的觀點。為了但澤而死？，不！” （“Mais mourir pour Dantzig, non！”）"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Why_Die_for_Danzig%3F?oldid=1107393873&ns=0"
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://dbpedia.org/ontology/wikiPageLength",12728
"http://dbpedia.org/resource/Why_Die_for_Danzig%3F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Why_Die_for_Danzig%3F"
