"subject","predicate","object"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mass_media_in_Ukraine"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literaturna_Ukraina"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherkasy_Oblast"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qtHY"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6630591"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_newspapers_in_Ukrainian_SSR?oldid=1078467242&ns=0"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageLength",3714
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_newspapers_in_Ukrainian_SSR"
