"subject","predicate","object"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_thriller_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychological_horror_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychological_thriller_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_psychological_horror_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agoraphobia_in_fiction"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageID",17528066
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107650822
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_horror_thriller_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_independent_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Curran"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agoraphobic"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatrist"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_psychological_thriller_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrifice"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmmaker"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jillian_Bach"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_haunted_house_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotherapy"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Hay"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Aid_Society"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_mental_health"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_thriller_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Moreau"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_supernatural_horror_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_supernatural_thriller_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_Verdict"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychological_horror_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychological_thriller_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agoraphobia_in_fiction"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_psychological_horror_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalstreetfilms.com/uninvited.html"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wNjx"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7771530"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgst4h"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Uninvited_(2008_film)"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Uninvited_2008_poster.png?width=300"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/cinematography","Igor Meglic"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/director","Bob Badway"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/editing","Joaquin Montalvan"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/music","Ken Mazur"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/producer","Michael Emanuel"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/producer","Jim Stoddard"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/producer","Jasper Jan"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/runtime","5820.0"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Brittany_Curran"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Marguerite_Moreau"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Colin_Hay"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/studio","Canal Street Films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/writer","Bob Badway"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/abstract","The Uninvited is a 2008 American horror thriller film directed and written by Bob Badway and produced by Michael Emanuel, Jasper Jan and Jim Stoddard. The film stars Marguerite Moreau, Brittany Curran and Colin Hay in a tale about a young woman's cured fear of space, relapsing in the return of her nightmarish past and the emergence of supernatural entities that come to haunt her remote house."
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Uninvited_(2008_film)?oldid=1107650822&ns=0"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/wikiPageLength",6508
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/runtime",5820.0
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Colin_Hay"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Marguerite_Moreau"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Brittany_Curran"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Uninvited_(2008_film)"
