"subject","predicate","object"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewan_Aitken"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapons"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Church"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_White_(moderator)"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Edinburgh_Council"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Scotland"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyfriars_Kirk"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restalrig"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorbals"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.churchofscotland.org.uk"
"http://dbpedia.org/resource/Church_and_Society_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5116753"
"http://dbpedia.org/resource/Church_and_Society_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy8s3"
"http://dbpedia.org/resource/Church_and_Society_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hsdJ"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/abstract","The Church and Society Council was a former agency of the General Assembly of the Church of Scotland, which was tasked with facilitating the Church's engagement with, and comment upon, national, political and social issues. It was merged with the World Mission Council on 1 January 2020, as to create the Faith Impact Forum, as part of a wide ranging reform of General Assembly bodies agreed at the General Assembly of 2019."
"http://dbpedia.org/resource/Church_and_Society_Council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Church_and_Society_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Church_and_Society_Council?oldid=1111082818&ns=0"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageLength",5118
"http://dbpedia.org/resource/Church_and_Society_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Church_and_Society_Council"
