"subject","predicate","object"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Аеропо́рт Жиро́на—Ко́ста-Бра́ва (кат. Aeroport de Girona-Costa Brava, ісп. Aeropuerto de Gerona-Costa Brava (IATA: GRO, ICAO: LEGE)) — аеропорт в Іспанії, розташований на північному сході Каталонії, за 12,5 км від міста Жирона. Аеропорт обслуговує курортний регіон Коста-Брава, а також є одним із альтернативних аеропортів Барселони — відстань 74 км до центру столиці Каталонії можна подолати за 60 хвилин. Аеропорт збудовано у 1965 році, проте значне зростання пасажиропотоку розпочалося лише на початку 2000-х, коли бюджетна авіакомпанія Ryanair вирішила зробити аеропорт своїм хабом."
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'Aeroporto di Gerona-Costa Brava (IATA: GRO, ICAO: LEGE), noto anche come Barcelona-Girona (""Barcellona-Gerona""), è un aeroporto spagnolo della Catalogna che si trova a circa 13 chilometri dalla città di Gerona servendo così l'intera Costa Brava, e a 74 chilometri da Barcellona. Dopo un alto tasso di crescita nei primi anni del 2000, soprattutto grazie al fatto di essere uno dei principali scali della compagnia irlandese Ryanair in Europa, l'aeroporto ha visto diminuire il numero dei propri passeggeri negli anni 2010."
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Letiště Girona (španělsky: Aeropuerto de Gerona-Costa Brava, katalánsky Aeroport de Girona-Costa Brava, kód IATA: GRO, kód ICAO: LEGE) je mezinárodní letiště, které leží v katastru malé obce Vilobí d'Onyar, asi 13 km jižně od města Girony a 74 km od Barcelony. Dosud největší počet cestujících letiště přepravilo v roce 2008 (přes 5,5 miliónu), kdy se uskutečnilo 49 927 vzletů a přistání. Od tohoto roku ale počet cestujících začal zase klesat a v roce 2019 letiště přepravilo jen přibližně 1,9 miliónu cestujících (podrobnější statistiky viz )."
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#comment","ジローナ＝コスタ・ブラバ空港(スペイン語: Aeroport de Girona-Costa Brava, (IATA: GRO, ICAO: LEGE))は、スペイン・カタルーニャ州ジローナ県にある空港。ジローナの南西12.5kmに位置している。2,400mの滑走路1本を有している。空港名はカタルーニャ州北東部の海岸コスタ・ブラバに由来している。"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://xmlns.com/foaf/0.1/name","Girona–Costa Brava Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://xmlns.com/foaf/0.1/name","(Aeroport de Girona-Costa Brava)"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://xmlns.com/foaf/0.1/homepage","http://www.aena-aeropuertos.es/csee/Satellite/Aeropuerto-Girona-Costa-Brava/en/Home.html"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/property/name","Girona–Costa Brava Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/property/name","(Aeroport de Girona-Costa Brava)"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.90083312988281
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.760555505752563
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girona_airport.jpg"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girona-Costa_Brava_Airport_-_View_from_plane.jpg"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aena_Girona.svg"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_Girona-Costa_Brava_Airport.jpg"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aeroportdegirona1.jpg"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1965"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Girona"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Catalonia"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageID",2481582
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1120046423
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Estartit"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGV_Perpignan–Figueres"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1965"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Girona"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_757"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AVE"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calella_de_Palafrugell"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Chopin_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eindhoven_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LOT_Polish_Airlines"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe/Baden-Baden_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisa_International_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calella"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katowice_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Compostela_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrenees"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figueres"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stansted_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilobí_d'Onyar"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_West_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanes"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Gatwick_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_South_Charleroi_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Catalonia"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Prat_International_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt–Hahn_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorra"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_Airport_Schiphol"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abruzzo_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Susanna,_Catalonia"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartwings"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maresme"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Bradford_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gdańsk_Lech_Wałęsa_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girona"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Vinci–Fiumicino_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_Airlines"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aena"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enter_Air"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tower_Girona-Costa_Brava_Airport.JPG"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roses,_Girona"
