"subject","predicate","object"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Liverpool"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_England"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beat_groups"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_pop_music_groups"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1966"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1963"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageID",9901274
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageRevisionID",1109440261
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Warren"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwater_Park_(band)"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Epstein"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drifters"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_record"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Liverpool"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Adelphi_Hotel"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Please_Stay_(Burt_Bacharach_song)"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_ensemble"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hilliard"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badfinger"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_in_the_Rain"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_establishments_in_England"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_group"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimms"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Evans_(musician)"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_program"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Freakbeat,_Volume_5"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scaffold"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beat_groups"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_pop_music_groups"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Meek"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1966"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_musician"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Maker"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bentine"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Freakbeat_series"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Bacharach"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1963"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldon_Rathburn"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Walker_(musician)"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Dubin"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/thecryinshames1966"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageExternalLink","http://triumphpc.com/mersey-beat/a-z/bumblies-cryin'shames.shtml"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127043135"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w5fzb"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f3ce561f-a14f-4084-8403-06381d3ea051"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Cryin'_Shames"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/48b0be35-e000-4711-bf7c-4ae8066f4881"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/103710336X"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vP3v"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7728308"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/property/associatedActs","Paul and Ritchie and The Crying Shames"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/property/label","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/property/origin","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/property/yearsActive","December 1965 - June 1966 as The Cryin' Shames"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/abstract","The Cryin' Shames were a mid-1960s English pop/beat group, produced by Joe Meek. They had one UK hit single in 1966 with a cover of The Drifters' 1961 ""Please Stay"", written by Burt Bacharach and Bob Hilliard."
"http://dbpedia.org/resource/The_Cryin'_Shames","http://schema.org/sameAs","http://viaf.org/viaf/127043135"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Cryin'_Shames?oldid=1109440261&ns=0"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/ontology/wikiPageLength",6878
"http://dbpedia.org/resource/The_Cryin'_Shames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Cryin'_Shames"
