"subject","predicate","object"
"http://dbpedia.org/resource/Brian_McKay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albany_Law_School_alumni"
"http://dbpedia.org/resource/Brian_McKay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_McKay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Brian_McKay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colgate_University_alumni"
"http://dbpedia.org/resource/Brian_McKay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nevada_Attorneys_General"
"http://dbpedia.org/resource/Brian_McKay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_political_party_chairs_of_Nevada"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageID",70043196
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageRevisionID",1121795301
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albany_Law_School_alumni"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_Trade_Commission_personnel"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nevada_Republicans"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nevada_lawyers"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Attorney_General"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Democratic_Party"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Law_School"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_University"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Election_Commission"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billings,_Montana"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumner_v._Shuman"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bryan"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Sue_Del_Papa"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colgate_University_alumni"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Republican_Party"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Trade_Commission"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_political_party_chairs_of_Nevada"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nevada_Attorneys_General"
"http://dbpedia.org/resource/Brian_McKay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSmJA"
"http://dbpedia.org/resource/Brian_McKay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111148983"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nevada-politician-stub"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-legal"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-law-bio-stub"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/after","http://dbpedia.org/resource/Frankie_Sue_Del_Papa"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/before","http://dbpedia.org/resource/Richard_Bryan"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/birthDate",1945
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/education","http://dbpedia.org/resource/Colgate_University"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/education","Albany Law School"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/office","Attorney General of Nevada"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/order","31.0"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Richard_Bryan"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Frankie_Sue_Del_Papa"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/termEnd",1991-01-07
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/termStart",1983-01-03
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/title","http://dbpedia.org/resource/Nevada_Attorney_General"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/years",0001-01-03
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/abstract","Brian McKay is an American attorney and politician who served as the 28th Nevada Attorney General from 1983 to 1991.McKay also served as chairman of the Nevada Republican Party from 1992 to 1995."
"http://dbpedia.org/resource/Brian_McKay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brian_McKay?oldid=1121795301&ns=0"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/wikiPageLength",4185
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Albany_Law_School"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Colgate_University"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Brian_McKay__Tenure__1"
"http://dbpedia.org/resource/Brian_McKay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brian_McKay"
