"subject","predicate","object"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageID",46333888
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageRevisionID",1112108487
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Kinnard"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_adventure_comedy_films"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Vladimir_Cosma"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Barbareschi"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Ardant"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Lauzier"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_films"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Gérard_Lauzier"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_comedy_films"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Cosma"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Aguilar"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TF1_Films_Production"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiane_Balasko"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_adventure_comedy_films"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Valette"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Frémont"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_French-language_films"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_French_films"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ceccaldi"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Frenchman's_Son"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757957"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iV5y"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Fils_du_Français"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Le_Fils_Du_Français"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_fils_du_Français"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_end"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/budget","1.71E7"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/cinematography","Robert Alazraki"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/director","http://dbpedia.org/resource/Gérard_Lauzier"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/editing","Georges Klotz"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/gross","4000000.0"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/id",211372
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/music","http://dbpedia.org/resource/Vladimir_Cosma"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/producer","Bernard Marescot"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/producer","Jean-Louis Livi"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/producer","Liz Mago Bosch"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/runtime","6420.0"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Fanny_Ardant"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Josiane_Balasko"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/studio","Cofimage 10"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/studio","TPS Cinéma"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/studio","Film Par Film"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/studio","http://dbpedia.org/resource/TF1_Films_Production"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/title","Le fils du Français"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/writer","Gérard Lauzier"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/abstract","The Frenchman's Son or Le fils du Français is a 1999 French comedy-adventure film directed by Gérard Lauzier."
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/abstract","Le Fils du Français est un film français réalisé par Gérard Lauzier, sorti le 15 décembre 1999."
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/abstract","Le fils du Français (dt.: „Der Sohn des Franzosen“) ist ein französischer Abenteuerfilm mit Fanny Ardant und Josiane Balasko aus dem Jahr 1999."
"http://dbpedia.org/resource/The_Frenchman's_Son","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Frenchman's_Son?oldid=1112108487&ns=0"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/Work/runtime","107.0"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/wikiPageLength",4637
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/budget","1.71E7"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/gross","4000000.0"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/imdbId","0211372"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/runtime",6420.0
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Gérard_Lauzier"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Vladimir_Cosma"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/TF1_Films_Production"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Fanny_Ardant"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Josiane_Balasko"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Gérard_Lauzier"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Frenchman's_Son"
