"subject","predicate","object"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_subgroup"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conjectures_that_have_been_proved"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverse_Galois_problem"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphism"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjecture"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Harbater"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramification_(mathematics)"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus_(mathematics)"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_group"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreeram_Abhyankar"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.purdue.edu/about/purview/spring95/conjecture.html"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2b29"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LGS7"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abhyankar's_conjecture"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4667492"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MathWorld"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/property/title","Abhyankar's conjecture"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/property/urlname","AbhyankarsConjecture"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/abstract","In abstract algebra, Abhyankar's conjecture is a 1957 conjecture of Shreeram Abhyankar, on the Galois groups of algebraic function fields of characteristic p. The soluble case was solved by Serre in 1990 and the full conjecture was proved in 1994 by work of Michel Raynaud and David Harbater. The problem involves a finite group G, a prime number p, and the function field K(C) of a nonsingular integral algebraic curve C defined over an algebraically closed field K of characteristic p. The question addresses the existence of a Galois extension L of K(C), with G as Galois group, and with specified ramification. From a geometric point of view, L corresponds to another curve C′, together witha morphism π : C′ → C. Geometrically, the assertion that π is ramified at a finite set S of points on Cmeans that π restricted to the complement of S in C is an étale morphism.This is in analogy with the case of Riemann surfaces.In Abhyankar's conjecture, S is fixed, and the question is what G can be. This is therefore a special type of inverse Galois problem. The subgroup p(G) is defined to be the subgroup generated by all the Sylow subgroups of G for the prime number p. This is a normal subgroup, and the parameter n is defined as the minimum number of generators of G/p(G). Then for the case of C the projective line over K, the conjecture states that G can be realised as a Galois group of L, unramified outside S containing s + 1 points, if and only if n ≤ s. This was proved by Raynaud. For the general case, proved by Harbater, let g be the genus of C. Then G can be realised if and only if n ≤ s + 2 g."
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conjecture"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abhyankar's_conjecture?oldid=881960829&ns=0"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageLength",3870
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abhyankar's_conjecture"
