"subject","predicate","object"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_with_2.5D_graphics"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softdisk"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeware"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_code"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_video_games"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Nukem_3D"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-person_shooter"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_Gamer"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First-person_shooters"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Andrew_Sega"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DOS-only_games"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raven_Software"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WizardWorks"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sprite-based_first-person_shooters"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_video_games_with_freely_available_source_code"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:WizardWorks_games"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_engine"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Id_Tech_games"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doom_(1993_video_game)"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_video_games"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ShadowCaster"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/GreedSource"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30594686"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/In_Pursuit_of_Greed"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/In_Pursuit_of_Greed"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qMCs"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essay-like"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moby_game"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Softdisk"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/In_Pursuit_of_Greed_CD_Cover.jpg?width=300"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/caption","CD Cover art"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Andrew_Sega"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/designer","Jeremy Stanton, Chris Tallent"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/developer","Mind Shear Software"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/engine","Raven Engine"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/genre","http://dbpedia.org/resource/First-person_shooter"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/programmer","Robert W. Morgan III"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Softdisk"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/publisher","Memorex Software"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/WizardWorks"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/released",1995
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/title","In Pursuit of Greed"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/property/writer","Jeremy Stanton"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/abstract","In Pursuit of Greed (also known as Assassinators) is a science fiction-themed first-person shooter (FPS) video game released in 1995 for DOS , developed by Mind Shear Software and published by Softdisk."
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/abstract","In Pursuit of Greed è un videogioco sparatutto in prima persona per MS-DOS, sviluppato da Mind Shear Software (ex Channel 7) e distribuito da Softdisk nel 1996. È stato in seguito venduto anche come Assassinators da Memorex Software nel 1998. Nel 2014 è stato dichiarato freeware ed è possibile ottenerlo dal sito del programmatore, insieme al suo codice sorgente."
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/In_Pursuit_of_Greed?oldid=1116340994&ns=0"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageLength",5732
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Andrew_Sega"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/First-person_shooter"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/WizardWorks"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Softdisk"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/In_Pursuit_of_Greed"
