"subject","predicate","object"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/2000/01/rdf-schema#comment","Hermipo de Beirut (en griego, Ἕρμιππος, Hermippus,) fue un escritor griego del tiempo de Trajano y Adriano (siglo II), esclavo de nacimiento y discípulo de Filón de Biblos, que lo recomendó a y llegó a destacar por su elocuencia y conocimientos.​ Escribió varias obras, una de sueños en cinco libros,​ y Περὶ Ἑβδομάδος.​ Escribió una obra sobre esclavos famosos, que incluía a Partenio de Nicea.​ Es mencionado por Clemente de Alejandría y por Esteban de Bizancio.​​"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/2000/01/rdf-schema#comment","Hermip de Beirut (Hermippus, Ἕρμιππος) fou un escriptor grec del temps de Trajà i Adrià (segle ii), esclau de naixement i deixeble de Filó Bibli que el va recomanar a i va arribar a destacar per la seva eloqüència i coneixements. Va escriure diverses obres, una de somnis en cinc llibres, i Περὶ Ἑβδομάδος. És esmentat per Climent d'Alexandria i per Esteve de Bizanci."
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_biographers"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_Greek_people"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_grammarians"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_slaves_and_freedmen"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lebanon_in_the_Roman_era"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/wikiPageID",24583521
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/wikiPageRevisionID",982395863
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanus_of_Byzantium"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philologist"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthenius_of_Nicaea"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_biographers"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrian"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_grammarians"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_Greek_people"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_slaves_and_freedmen"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lebanon_in_the_Roman_era"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herennius_Severus"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_of_Alexandria"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philo_of_Byblos"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berytus"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trajan"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5741704"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermipo_de_Beirut"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10236283"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hermip_de_Beirut"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hermippus_of_Berytus"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10239525X"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bmb8"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4m9Vg"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/abstract","Hermipo de Beirut (en griego, Ἕρμιππος, Hermippus,) fue un escritor griego del tiempo de Trajano y Adriano (siglo II), esclavo de nacimiento y discípulo de Filón de Biblos, que lo recomendó a y llegó a destacar por su elocuencia y conocimientos.​ Escribió varias obras, una de sueños en cinco libros,​ y Περὶ Ἑβδομάδος.​ Escribió una obra sobre esclavos famosos, que incluía a Partenio de Nicea.​ Es mencionado por Clemente de Alejandría y por Esteban de Bizancio.​​"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/abstract","Hermip de Beirut (Hermippus, Ἕρμιππος) fou un escriptor grec del temps de Trajà i Adrià (segle ii), esclau de naixement i deixeble de Filó Bibli que el va recomanar a i va arribar a destacar per la seva eloqüència i coneixements. Va escriure diverses obres, una de somnis en cinc llibres, i Περὶ Ἑβδομάδος. És esmentat per Climent d'Alexandria i per Esteve de Bizanci."
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/abstract","Hermippus of Berytus, also known as Hermippus Berytius or Hermippus the Berytian (Greek: Ἕρμιππος ὁ Βηρύτιος; fl. 2nd century AD) was a Greek grammarian from Berytus (modern-day Beirut) who flourished under Trajan and Hadrian. By birth he was a slave, but having become the disciple of Philo of Byblos, he was recommended by him to Herennius Severus, and attained to great eminence by his eloquence and learning. He wrote many works, among which were an account of dreams in five books, and a book Περὶ Ἑβδομάδος. He wrote a work on famous slaves, which included Parthenius of Nicaea. He is also quoted by Clement of Alexandria, and by Stephanus of Byzantium."
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Grammarian"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hermippus_of_Berytus?oldid=982395863&ns=0"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://dbpedia.org/ontology/wikiPageLength",1791
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hermippus_of_Berytus"
