"subject","predicate","object"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/birth",1973
"http://dbpedia.org/resource/Rosanna_Cabot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:As_the_World_Turns_characters"
"http://dbpedia.org/resource/Rosanna_Cabot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1992"
"http://dbpedia.org/resource/Rosanna_Cabot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_characters_in_television"
"http://dbpedia.org/resource/Rosanna_Cabot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_businesspeople"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageID",10944153
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageRevisionID",1105975603
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.J._Larrabee"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Marland"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_of_convenience"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hysterectomy"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutch_Hutchinson"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:As_the_World_Turns_characters"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy_Award"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Snyder_and_Carly_Tenney"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Ryan"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Snyder"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Cooney"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Perry"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1992"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Stewart"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Caso"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Goutman"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ryan_(As_the_World_Turns)"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Montgomery"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coma"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok,_Thailand"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cady_McClain"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Tenney"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tad_Martin_and_Dixie_Cooney"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premature_labor"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_female_characters_in_television"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sage_Snyder"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Norbeck"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stenbeck"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Munson"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attempted_murder"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_As_the_World_Turns_cast_members"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_My_Children"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kasnoff"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercouple"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_the_World_Turns"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillbirth"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_female_businesspeople"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soapcentral.com"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soapcentral.com/atwt/whoswho/rosanna.php"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonypictures.com/atwt/cast/char_r_cabot.jhtml"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonypictures.com"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soap-news.com/atwt/c/rosannacabot.htm"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uKsK"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rosanna_Cabot"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7367326"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvr5q"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/siblings","Lauren Cabot"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/siblings",""
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/siblings","http://dbpedia.org/resource/Carly_Tenney"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/siblings","Peter Cabot"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_plot"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ATWT"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_soap_character"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fanpov"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CMcC_Rosanna.png?width=300"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/caption","Cady McClain as Rosanna Cabot"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/cause","Series finale"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/children","Cabot Sinclair"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/classification","http://dbpedia.org/resource/List_of_As_the_World_Turns_cast_members"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Douglas_Marland"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/first",1992
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/gender","Female"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/image","File:CMcC Rosanna.png"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/last",2010-09-15
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/occupation","Entrepreneur"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/parents","Alexander Cabot"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/parents","Sheila Washburn Cabot"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/parents",""
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/residence","Oakdale, Illinois"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/series","As the World Turns"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Paul_Ryan_(As_the_World_Turns)"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Craig_Montgomery"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/spouse","Jordan Sinclair"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/years",1992
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/abstract","Rosanna Cabot is a fictional character on the American daytime soap opera, As the World Turns. The character was created by Yvonne Perry, who portrayed her from 1992 to 1999. In 2002, Daytime Emmy-winner Cady McClain took over the role and was consequently nominated twice for ""Outstanding Supporting Actress"" in 2003 and 2004, winning the award in the later year, becoming the most recognized actress for the role of Rosanna."
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/aunts/uncles","Lee Washburn"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/introducer",""
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/introducer","http://dbpedia.org/resource/Laurence_Caso"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/introducer","http://dbpedia.org/resource/Christopher_Goutman"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/nieces/nephews","Unknown Child"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/nieces/nephews","http://dbpedia.org/resource/J.J._Larrabee"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/nieces/nephews","Parker Snyder"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/nieces/nephews",""
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/nieces/nephews","http://dbpedia.org/resource/Sage_Snyder"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/nieces/nephews","Nora Kasnoff"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Cady_McClain"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Yvonne_Perry"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/portrayer",""
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/romances","http://dbpedia.org/resource/Hutch_Hutchinson"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/romances","Mike Kasnoff"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/romances","Evan Walsh"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/romances","Scott Eldridge"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Cady_McClain"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Yvonne_Perry"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/televisionSeries","http://dbpedia.org/resource/As_the_World_Turns"
"http://dbpedia.org/resource/Rosanna_Cabot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/firstAppearance","1992"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rosanna_Cabot?oldid=1105975603&ns=0"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/wikiPageLength",24410
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/classification","Final, recurring"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Douglas_Marland"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Laurence_Caso"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Christopher_Goutman"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Paul_Ryan_(As_the_World_Turns)"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Craig_Montgomery"
"http://dbpedia.org/resource/Rosanna_Cabot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rosanna_Cabot"
