"subject","predicate","object"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zofia_Rudnicka_(1907–1981)"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/562RV"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7994151778236718130002"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9391848"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زوفيا_رودنيكا"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_language"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-law-bio-stub"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/property/date","January 2019"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/property/langcode","pl"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/property/otherarticle","Zofia Rudnicka"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/ontology/abstract","Zofia Rudnicka, właściwie Paulina Hausman, ps. Alicja (ur. 1907, zm. 7 lutego 1981 w Warszawie) – polska prawniczka i sędzia, działaczka społeczna, członkini Rady Pomocy Żydom przy Delegaturze Rządu na Kraj „Żegota”."
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/ontology/abstract","Zofia Rudnicka (1907 - 7 February 1981 in Warsaw) - Polish lawyer and judge, social activist, member of the Council for Aid to Jews at the Government Delegation for the Country ""Żegota"". After the war, she worked in the judiciary, for twenty years (until 1969) she was the chairman of the Civil and Audit Department of the Provincial Court for the Capital City of Warsaw."
"http://dbpedia.org/resource/Zofia_Rudnicka","http://schema.org/sameAs","http://viaf.org/viaf/7994151778236718130002"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zofia_Rudnicka?oldid=1005782904&ns=0"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/ontology/wikiPageLength",1310
"http://dbpedia.org/resource/Zofia_Rudnicka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zofia_Rudnicka"
