"subject","predicate","object"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aceh"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Java"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalimantan"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Nusa_Tenggara"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_metropolitan_area"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postal_system_of_Indonesia"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Nusa_Tenggara"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_Islands"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulawesi"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sumatra"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_language"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postal_codes_by_country"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philately_of_Indonesia"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengkulu"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Indonesia"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villages_of_Indonesia"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangka_Belitung"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageExternalLink","https://kodepos.nomor.net/"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_kode_pos_di_Indonesia"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Postal_codes_in_Indonesia"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZGDX"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15733396"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3tp0k"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia_topic"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/abstract","Postal codes in Indonesia, known in Indonesian as kode pos consist of 5 digits. 
* The first digit indicates the region in which a given post office falls in, 
* The second and third digits indicate the regency (kabupaten) or city (kota madya), 
* The fourth digit indicates the district or kecamatan within the kabupaten or kota, 
* The fifth digit indicates the commune or village or kelurahan/desa. There is an exception for Jakarta postal codes: 
* The third digit indicates the district (kecamatan) 
* The fourth digit indicates the urban village (kelurahan) 
* The fifth digit is a ""0"". There are postal code zones covering the Indonesian provinces or islands as follows:"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/abstract","Kode pos di Indonesia terdiri dari lima angka: 
* Angka pertama merupakan kode wilayah tempat kantor pos berlokasi 
* Angka kedua dan ketiga merupakan kode kabupaten atau kota 
* Angka keempat merupakan kode kecamatan yang terdapat di dalam kabupaten atau kota yang bersangkutaan 
* Angka kelima merupakan kode desa atau kelurahan Terdapat pengecualian untuk kode pos Jakarta: 
* Angka ketiga merupakan kode kecamatan 
* Angka keempat merupakan kode kelurahan 
* Angka kelima adalah ""0"" Zona pos yang membagi provinsi atau kepulauan di Indonesia adalah sebagai berikut:"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Postal_codes_in_Indonesia?oldid=1123384367&ns=0"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageLength",2730
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Postal_codes_in_Indonesia"
