"subject","predicate","object"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literally"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IKEA"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sv"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IKEA_Blåhaj_plush_shark_toys_-_regular_and_small_variants_-_side_and_bottom_views.png?width=300"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/property/caption","Small and large variants of Blåhaj, displayed from the bottom  and side"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/property/company","http://dbpedia.org/resource/IKEA"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/property/country","Sweden"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/property/type","Toy shark"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/property/website","https://www.ikea.com/us/en/p/blahaj-soft-toy-shark-90373590/"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/abstract","블로하이(스웨덴어: Blåhaj, →파란 상어)는 스웨덴 회사 이케아에서 제조 및 판매하는 봉제 인형이다. 청새리상어를 본따 만든 상어모양 인형이며 인터넷에서 인기를 끌어 유명해졌다. 그로 인해 일부 지역에서는 이케아의 마스코트로 사용되었다."
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/abstract","Blåhaj (stylized BLÅHAJ, Swedish pronunciation: [ˈbloːˌhaj], lit. 'blue shark'; colloquially anglicised as /blɑːˌhɑːʒ/ or /bloʊ.haɪ/) is a plush toy manufactured and sold by the Swedish company IKEA. Modeled after a blue shark and made of recycled polyester, the toy has gained prominence on social media as a popular internet meme, especially in the transgender community, and has also been used as a mascot by IKEA in some regions."
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/abstract","Блохэй (Blåhaj со швед. — «синяя акула»; МФА: ['blo:'haj]), или Акула из Икеи, — плюшевая игрушка в виде синей акулы, производимая и продаваемая шведской компанией IKEA, завоевавшая известность в социальных сетях как интернет-мем. Это привело к повышенному спросу данной игрушки у IKEA."
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/abstract","Blåhaj (pronúncia sueca: [ˈbloːˌhaj]; literalmente ""Tubarão Azul"" em sueco, estilizado BLÅHAJ) é um bicho de pelúcia fabricado e vendido pela empresa sueca IKEA. Ele se assemelha a um tubarão azul e é feito de poliéster reciclado, a pelúcia ganhou destaque como um meme popular na internet, principalmente na comunidade transgênero. Já foi usado como mascote da IKEA em alguns países."
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/property/features","http://dbpedia.org/resource/Soft_toy"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/property/materials","http://dbpedia.org/resource/Polyester"
"http://dbpedia.org/resource/Blåhaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blåhaj?oldid=1123349319&ns=0"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageLength",14960
"http://dbpedia.org/resource/Blåhaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blåhaj"
