"subject","predicate","object"
"http://dbpedia.org/resource/Pulmonary_trunk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pień_płucny"
"http://dbpedia.org/resource/Pulmonary_trunk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plicnice"
"http://dbpedia.org/resource/Pulmonary_trunk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Pulmonary_trunk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related"
"http://dbpedia.org/resource/Pulmonary_trunk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Pulmonary_trunk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pulmonary_trunk","http://dbpedia.org/ontology/abstract","Pień płucny (ang. pulmonary trunk, łac. truncus pulmonalis) rozpoczyna się w ujściu prawej komory (tuż za zastawką przedsionkowo-komorową prawą). Dzieli się tuż po wyjściu z serca pod wklęsłym brzegiem łuku aorty na tętnicę płucną prawą i tętnicę płucną lewą, które rozgałęziają się z kolei na mniejsze tętnice i zaopatrują pęcherzyki płucne odpowiednio prawego i lewego płuca. Po wymianie gazów w pęcherzykach płucnych, krew zbierana jest przez drobne żyłki, a następnie większe żyły, spływając w rezultacie do lewego przedsionka czterema żyłami płucnymi."
"http://dbpedia.org/resource/Pulmonary_trunk","http://dbpedia.org/ontology/abstract","Plicnice (truncus pulmonalis), též plicní kmen, je tepna, která vystupuje z pravé srdeční komory a vede odkysličenou krev z tělního oběhu do plic. Větví se na pravou a levou plicní tepnu (arteriae pulmonales). Plicnice jako „samostatná plicní tepna odstupující přímo ze srdce“ se v evoluci poprvé objevila u plazů, dále je přítomná i u ptáků a savců."
"http://dbpedia.org/resource/Pulmonary_trunk","http://dbpedia.org/ontology/abstract","Der Truncus pulmonalis (lat., „Lungenstamm“) ist eine elastische, herznahe Arterie und der gemeinsame Stamm der zur Lunge führenden Arterien (Arteriae pulmonales), welche sauerstoffarmes Blut transportieren. Das Blutgefäß beginnt mit einer leichten Auftreibung (Conus arteriosus) an der rechten Herzkammer. Im Anfangsabschnitt befindet sich im Inneren die Pulmonalklappe (Valva trunci pulmonalis). Der Truncus biegt nach kaudal um und kreuzt links an der Aorta vorbei. Hier sind beide Gefäße durch das Ligamentum arteriosum (Botalli-Band), einem bindegewebigen Strang miteinander verbunden. Das Ligamentum arteriosum stellt den sich normalerweise unmittelbar nach der Geburt verschließenden, ehemaligen Ductus arteriosus dar, der beim Fetus das Blut vom Truncus pulmonalis in die Aorta leitet und damit den Lungenkreislauf weitestgehend kurz schließt. Anschließend teilt sich der Truncus pulmonalis an der Bifurcatio trunci pulmonalis in die rechte und linke Lungenarterie (Arteria pulmonalis dextra und sinistra)."
"http://dbpedia.org/resource/Pulmonary_trunk","http://dbpedia.org/ontology/abstract","Лёгочный ствол [truncus pulmonalis (PNA), a. pulmonalis (JNA, BNA); син.: легочная артерия, артериальная вена Галена] — один из крупнейших по диаметру (26—30 мм) кровеносных сосудов человека. Артерия, несущая венозную кровь из правого желудочка сердца в легкие, являющаяся начальным звеном малого, или легочного, круга кровообращения. Начинается из правого желудочка. Расположенспереди от аорты и верхней полой вены, справа от ушка левого предсердия. Направляется назад, на уровне 4-го грудного позвонка делится на левую и правую лёгочные артерии."
"http://dbpedia.org/resource/Pulmonary_trunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pulmonary_trunk?oldid=1099636389&ns=0"
"http://dbpedia.org/resource/Pulmonary_trunk","http://dbpedia.org/ontology/wikiPageLength",120
"http://dbpedia.org/resource/Pulmonary_trunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pulmonary_trunk"
