"subject","predicate","object"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_film_serials"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_film_serials_by_studio"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Reeves_(actor)"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_adventure_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_lost_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_adventure_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Robert_F._Hill"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wZxg"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Great_Radium_Mystery"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Great_Radium_Mystery"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Great_Radium_Mystery"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdmln"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Great_Radium_Mystery"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7737901"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Robert_F._Hill"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universal_serials"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silent-adventure-film-stub"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Great_Radium_Mystery_(1919)_-_1.jpg?width=300"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/caption","Trade advertisement"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/director","Robert Broadwell"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/director","http://dbpedia.org/resource/Robert_F._Hill"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/id",10190
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/runtime",18
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/starring","Bob Reeves"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Cleo_Madison"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/title","The Great Radium Mystery"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/writer","Frederick Bennett"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/abstract","The Great Radium Mystery is a 1919 American silent adventure film serial directed by Robert Broadwell and Robert F. Hill. This serial is now considered a lost film."
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/abstract","The Great Radium Mystery é um seriado estadunidense de 1919, dirigido por Robert Broadwell e Robert F. Hill, em 18 capítulos, estrelado por Cleo Madison e Bob Reeves. O seriado foi produzido e distribuído pela Universal Pictures e estreou nos cinemas dos Estados Unidos em 13 de outubro de 1919, veiculando até 9 de fevereiro de 1920. Este seriado é considerado perdido."
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Serial"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Great_Radium_Mystery?oldid=1109138349&ns=0"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageLength",2646
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/imdbId","0010190"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Robert_F._Hill"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bob_Reeves_(actor)"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cleo_Madison"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Great_Radium_Mystery"
