"subject","predicate","object"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Typhoons"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Pacific_typhoon_season"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrihan"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kong-rey_TRMM_2007.jpg"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Meteorological_Agency"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinian"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_Pacific_typhoon_season"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jma.go.jp/jma/jma-eng/jma-center/rsmc-hp-pub-eg/besttrack.html"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrlmry.navy.mil/tcdat/tc07/WPAC/01W.KONG-REY/"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usno.navy.mil/NOOC/nmfc-ph/RSS/jtwc/best_tracks/2007/2007s-bwp/bwp012007.txt"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageExternalLink","http://agora.ex.nii.ac.jp/digital-typhoon/summary/wnp/s/200701.html.en"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.data.jma.go.jp/fcd/yoho/data/typhoon/T0701.pdf"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.data.jma.go.jp/fcd/yoho/data/typhoon/T0701.png"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tufão_Kong-rey_(2007)"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Typhoon_Kong-rey_(2007)"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qj5j_"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q995415"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/颱風康妮_(2007年)"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/584qT"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bão_Kong-rey_(2007)"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007_Pacific_typhoon_season_buttons"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Hurricane"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Storm_path"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_hurricane_uses"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kong-rey_2007-04-03_0350Z.jpg?width=300"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/1MinWinds",100
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/areas","http://dbpedia.org/resource/Mariana_Islands"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/basin","WPac"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/dissipated",2007-04-07
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/extratropical",2007-04-06
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/hurricaneSeason",2007
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/inflated",0
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/damages",0.01
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/fatalities","None reported"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/formed",2007-03-30
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/imageLocation","Kong-rey 2007-04-03 0350Z.jpg"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/imageName","Typhoon Kong-rey near peak intensity on April 3"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/pressure",960
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/type","typhoon"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/year",2007
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/10MinWinds",80
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/abstract","O tufão Kong-rey (designação internacional: 0701; Designação do JTWC: 01W) foi um tufão que afetou Guam e as Ilhas Marianas do Norte no começo de abril de 2007. O tufão foi o primeiro nomeado da temporada de tufões no Pacífico de 2007. O tufão foi o primeiro a formar-se em abril desde o tufão Sudal, em 6 de abril de 2004. O tufão foi considerado, no seu pico de intensidade, equivalente a um furacão de categoria 3 na escala de furacões de Saffir-Simpson pelo Joint Typhoon Warning Center. Ao longo de seu caminho, o tufão não causou maiores danos."
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/abstract","颱風康妮 （英語：Typhoon Kong-Rey，國際編號：0701，聯合颱風警報中心：01W，是2007年太平洋颱風季的一個熱帶氣旋。 「康妮」這個名字是由柬埔寨所提供，是該國傳說中一名漂亮的少女的名字。"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/abstract","Typhoon Kong-rey was a moderate typhoon that affected Guam and the Northern Mariana Islands in early April 2007. The first named storm of the 2007 Pacific typhoon season, Kong-rey became the earliest-occurring typhoon since Typhoon Sudal in 2004. At its peak, it was considered to be a Category 2-equivalent typhoon by the Joint Typhoon Warning Center, though re-analysis increased it to a Category 3-equivalent. Typhoon Kong-rey caused about $10,000 in damages and no injuries along its path."
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Typhoon"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-breed-noun-2"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Typhoon_Kong-rey_(2007)?oldid=1094223408&ns=0"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageLength",14928
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Typhoon_Kong-rey_(2007)"
