"subject","predicate","object"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Estonian_people"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_architects"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_deaths"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltic-German_people"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_the_Russian_Empire"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Saint_Petersburg"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageID",6508456
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageRevisionID",1109306570
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muuga,_Lääne-Viru_County"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sankt-Peterburgsky_Uyezd"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narva"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Estonian_people"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangaste"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles'_Church,_Talinn"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Wilhelm_Rembert_von_Berg"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Academy_of_Arts"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_architects"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Baltic_Germans"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_German"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Timoleon_von_Neff"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Adolf_Hippius"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Academy_of_Sciences"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltic-German_people"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_deaths"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe_Institute_of_Technology"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Saint_Petersburg"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_the_Russian_Empire"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iglesia_Estonia_Evangélica_Luterana,_Tallinn,_Estonia,_2012-08-05,_DD_04.JPG"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g81x6"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/133931951"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yLMM"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوتو_پيوس_هيپيوس"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67670081"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q821419"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Otto_Pius_Hippius"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гиппиус,_Отто_Густавович"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Otto_Pius_Hippius"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Otto_Pius_Hippius"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Otto_Pius_Hippius"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-architect-stub"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OldStyleDate"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Russian"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Estonia-architect-stub"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_Estonia_Evangélica_Luterana,_Tallinn,_Estonia,_2012-08-05,_DD_04.jpg?width=300"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/abstract","Otto Pius Hippius, ryska: Отто Густавович Гиппиус, Otto Gustavovitj Gippius, född 5 maj (g.s.) / 17 maj 1826 (n.s.). i Sankt Petersburg, död 29 augusti (g.s.) / 10 september 1883 (n.s.) i Kabolovka nära utanför Sankt Petersburg, var en balttysk rysk arkitekt som verkade i historicerande stil."
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/abstract","Otto Pius Hippius (17 May [O.S. 5] 1826, Saint Petersburg — 10 September [O.S. 29] 1883, Saint Petersburg) was a Baltic German architect, particularly noted for several buildings in present-day Estonia."
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/abstract","Otto Pius Hippius (* 5. Maijul. / 17. Mai 1826greg. in Sankt Petersburg; † 29. Augustjul. / 10. September 1883greg. in bei bei Sankt Petersburg) war ein deutschbaltischer Architekt."
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/abstract","Отто Густавович (Евстафьевич) Гиппиус, при рождении Отто Пиус Гиппиус (нем. Otto Pius Hippius; 1826, Санкт-Петербург — 29 августа 1883, Каболовка) — российский архитектор балтийско-немецкого происхождения, теоретик и практик церковного зодчества. Академик архитектуры Императорской Академии художеств."
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://schema.org/sameAs","http://viaf.org/viaf/67670081"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Otto_Pius_Hippius?oldid=1109306570&ns=0"
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://dbpedia.org/ontology/wikiPageLength",2628
"http://dbpedia.org/resource/Otto_Pius_Hippius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Otto_Pius_Hippius"
