"subject","predicate","object"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",1090385265
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Climatic_Data_Center"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Library"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_environmental_websites"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_climatology"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorology"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_document_format"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Environmental_Satellite,_Data,_and_Information_Service"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncdc.noaa.gov/IPS/mcdw/mcdw.html"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eBbc"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f4k8c"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16736122"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Monthly_Climatic_Data_for_the_World"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://dbpedia.org/ontology/abstract","Monthly Climatic Data for the World (MCDW) is a monthly publication of the National Climatic Data Center (NCDC) division of the National Environmental Satellite, Data, and Information Service (NESDIS) division of the National Oceanic and Atmospheric Administration (NOAA) of the United States. According to the website, each monthly issue ""contains monthly mean temperature, pressure, precipitation, vapor pressure, and sunshine for approximately 2,000 surface data collection stations worldwide and monthly mean upper air temperatures, dew point depressions, and wind velocities for approximately 500 observing sites. This is the final quality controlled copy and generally has a 4 - 6 month time lag."" The issues are available for download in portable document format."
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Publication"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monthly_Climatic_Data_for_the_World?oldid=1090385265&ns=0"
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://dbpedia.org/ontology/wikiPageLength",3622
"http://dbpedia.org/resource/Monthly_Climatic_Data_for_the_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monthly_Climatic_Data_for_the_World"
