"subject","predicate","object"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/2000/01/rdf-schema#label","Davisson–Germer Prize in Atomic or Surface Physics"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/2000/01/rdf-schema#comment","The Davisson–Germer Prize in Atomic or Surface Physics is an annual prize that has been awarded by the American Physical Society since 1965. The recipient is chosen for ""outstanding work in atomic physics or surface physics"". The prize is named after Clinton Davisson and Lester Germer, who first measured electron diffraction, and as of 2007 it is valued at $5,000."
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/2000/01/rdf-schema#comment","O Prêmio Davisson–Germer (em inglês: Davisson–Germer Prize in Atomic or Surface Physics) é um prêmio anual concedido pela American Physical Society desde 1965. O laureado é escolhido por ""trabalho de destaque em física atômica ou física superficial"". O prêmio é batizado em memória de Clinton Davisson e Lester Germer, os primeiros a medir a difração de elétrons."
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/2000/01/rdf-schema#comment","Il premio Davisson-Germer (in inglese Davisson-Germer Prize in Atomic or Surface Physics) è una onorificenza annuale conferita dalla American Physical Society a partire dall'anno 1965.Il vincitore è scelto per il suo particolare merito nella fisica atomica o nella scienza delle superfici.Prende il nome dai fisici statunitensi Clinton Joseph Davisson e Lester Germer che per primi misurarono la diffrazione degli elettroni.Nel 2007 il valore del premio era pari a 5000 dollari."
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/2000/01/rdf-schema#comment","Der Davisson Germer Prize in Atomic or Surface Physics ist ein von der American Physical Society jährlich seit 1965 für herausragende Arbeiten in Atomphysik und Oberflächenphysik vergebener Preis. Er ist nach Clinton Davisson und Lester Germer, den Entdeckern der Elektronenbeugung, benannt. Der Preis ist mit 5000 Dollar dotiert (2007)."
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_of_the_American_Physical_Society"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surface_science"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atomic_physics"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageID",10311578
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageRevisionID",1072283743
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Kleppner"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Dalgarno"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Eigler"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_diffraction"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Dehmelt"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_physics"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Wilhelm_Müller"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_M._Tromp"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_S._Weiss_(scientist)"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_G._Bauer"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Berrah"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Physical_Society"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Datz"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_M._Feenstra"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_F._Crommie"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_physics_awards"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_H._Greene"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_of_the_American_Physical_Society"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaas_Bergmann"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Happer"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Gabrielse"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Germer"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Stohr"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Wieman"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_G._Hulet"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Gwon_Sheng_Louie"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Dalibard"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_D._Hagstrum"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Plummer"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_physics"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugo_Fano"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Ramsey"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Davisson"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Tersoff"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_L._Richmond"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnan_Raghavachari"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surface_science"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gomer"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wineland"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atomic_physics"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llewellyn_H._Thomas"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Hall"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Kohn"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Kevan"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_G._Lagally"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Crane"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Hughes"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/553Cu"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_Davisson-Germer"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922078"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Davisson–Germer"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Davisson-Germer-Preis"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q84k4"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Physical_Society"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/abstract","The Davisson–Germer Prize in Atomic or Surface Physics is an annual prize that has been awarded by the American Physical Society since 1965. The recipient is chosen for ""outstanding work in atomic physics or surface physics"". The prize is named after Clinton Davisson and Lester Germer, who first measured electron diffraction, and as of 2007 it is valued at $5,000."
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/abstract","O Prêmio Davisson–Germer (em inglês: Davisson–Germer Prize in Atomic or Surface Physics) é um prêmio anual concedido pela American Physical Society desde 1965. O laureado é escolhido por ""trabalho de destaque em física atômica ou física superficial"". O prêmio é batizado em memória de Clinton Davisson e Lester Germer, os primeiros a medir a difração de elétrons."
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/abstract","Der Davisson Germer Prize in Atomic or Surface Physics ist ein von der American Physical Society jährlich seit 1965 für herausragende Arbeiten in Atomphysik und Oberflächenphysik vergebener Preis. Er ist nach Clinton Davisson und Lester Germer, den Entdeckern der Elektronenbeugung, benannt. Der Preis ist mit 5000 Dollar dotiert (2007)."
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/abstract","Il premio Davisson-Germer (in inglese Davisson-Germer Prize in Atomic or Surface Physics) è una onorificenza annuale conferita dalla American Physical Society a partire dall'anno 1965.Il vincitore è scelto per il suo particolare merito nella fisica atomica o nella scienza delle superfici.Prende il nome dai fisici statunitensi Clinton Joseph Davisson e Lester Germer che per primi misurarono la diffrazione degli elettroni.Nel 2007 il valore del premio era pari a 5000 dollari."
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prize"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics?oldid=1072283743&ns=0"
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://dbpedia.org/ontology/wikiPageLength",3337
"http://dbpedia.org/resource/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Davisson–Germer_Prize_in_Atomic_or_Surface_Physics"
