"subject","predicate","object"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/catalog/world/readfile%3Fpageno=259&fk_files=1486723"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environment.sa.gov.au/files/e41e4e27-da1d-4a81-970a-9e4f00b185f9/PARKS_PDFS_CP_OF_KI_MP.pdf"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpti.sa.gov.au/__data/assets/pdf_file/0009/249975/Kangaroo_Island_Council_Development_Plan.pdf"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140904090018/http:/www.pir.sa.gov.au/__data/assets/pdf_file/0020/167411/PELICAN_LAGOON_AQUATIC_RESERVE_MANAGEMENT_PLAN_FINAL_PRINTED_2012.pdf"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pir.sa.gov.au/__data/assets/pdf_file/0020/167411/PELICAN_LAGOON_AQUATIC_RESERVE_MANAGEMENT_PLAN_FINAL_PRINTED_2012.pd"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pir.sa.gov.au/__data/assets/pdf_file/0019/65413/13._AqResWeb.pdf"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environment.gov.au/system/files/resources/18f0bb21-b67c-4e99-a155-cb5255398568/files/directory-ch9.pdf"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environment.sa.gov.au/files/5a7dbb25-70b9-4ceb-bbfd-a25800961994/offshore-islands-gen.pdf%7Cpublisher=Australian"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150405180353/http:/www.pir.sa.gov.au/__data/assets/pdf_file/0019/65413/13._AqResWeb.pdf"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pelican_Lagoon_(luuk)"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sr129"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pelican_Lagoon"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kvSj"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18165918"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pelican_Lagoon"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2063630/"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_of_South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AHD"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kangaroo_Island"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bays_of_South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pelican_Lagoon_view.jpg?width=300"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/basinCountries","Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/caption","Pelican Lagoon"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Muston,_South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Pelican_Lagoon,_South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/islands","Bird Islet, Goanna Islet, Pig Islet, Rabbit Islet, Shag Rock, Samphire Islet, Wallaby Islet and several unnamed islands"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/length","."
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kangaroo_Island"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/location","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/pushpinMap","Australia South Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/pushpinMapCaption","Location in South Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/type","http://dbpedia.org/resource/Lagoon"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/type","http://dbpedia.org/resource/Seawater"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.georss.org/georss/point","-35.81944444444444 137.79"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/abstract","Pelican Lagoon är en vik i Australien. Den ligger i kommunen Kangaroo Island och delstaten South Australia, omkring 120 kilometer sydväst om delstatshuvudstaden Adelaide. I omgivningarna runt Pelican Lagoon växer huvudsakligen savannskog. Trakten runt Pelican Lagoon är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 753 millimeter. Den regnigaste månaden är juni, med i genomsnitt 143 mm nederbörd, och den torraste är januari, med 21 mm nederbörd."
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/abstract","Pelican Lagoon is a seawater lagoon in the Australian state of South Australia located on the north coast of Kangaroo Island about 18.7 kilometres (11.6 miles) south east of Kingscote. It was named by Matthew Flinders on 4 April 1802 after the large population of pelicans present in its waters and adjoining shorelines. Its role as fishery hatchery had been identified by the early 20th century with the result that fishing in its waters has been restricted in varying degrees. Since 1971, the entire lagoon was part of a marine protected area known as the American River Aquatic Reserve (abolished 2016), where all fishing and the collection of marine organisms is prohibited. Since 2012, the Pelican Lagoon Sanctuary Zone has been within Encounter Marine Park and managed by National Parks South Australia. The lagoon is probably the oldest marine protected area in South Australia, having been protected since 1914."
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/property/salinity","sea water"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/maximumDepth",10.0
"http://dbpedia.org/resource/Pelican_Lagoon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lagoon"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pelican_Lagoon?oldid=1123537010&ns=0"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/wikiPageLength",16269
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/areaTotal",15200000.0
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/length",4500.0
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/width",6000.0
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Muston,_South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Pelican_Lagoon,_South_Australia"
"http://dbpedia.org/resource/Pelican_Lagoon","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Seawater"
"http://dbpedia.org/resource/Pelican_Lagoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pelican_Lagoon"
"http://dbpedia.org/resource/Pelican_Lagoon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.78999328613 -35.819442749023)"
