"subject","predicate","object"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butser_Hill"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Downs_National_Park"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catherine's_Hill,_Hampshire"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corhampton"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Rother_(Western)"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Hampshire"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twyford_Down"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_motorway_(Great_Britain)"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Winchester_Hill"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayfarers_Walk"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warnford"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sites_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_Downs_AONB"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanger's_Way"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Downs_Way"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staunton_Way"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Outstanding_Natural_Beauty_in_England"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060929100752/http:/www.vic.org.uk/pro/pdfs/Ehantslflt01.pdf"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aonb.org.uk/__80256cd200319c8e.nsf/PublishedContent/7b5f0211125c5a2980256ce6006dc8f9!OpenDocument&AutoFramed"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/East_Hampshire_AONB"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ikJA"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x1zjj"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5328533"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AONBs_in_England"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hampshire-geo-stub"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Butser_Hill.jpg?width=300"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/property/location","Hampshire, England"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/property/photo","Butser_Hill.jpg"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/property/photoCaption","Butser Hill near Petersfield, Hampshire"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.georss.org/georss/point","51.0 -1.05"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/abstract","East Hampshire Area of Outstanding Natural Beauty (AONB) in England was designated in 1962. The designation was revoked in March 2010, together with the neighbouring Sussex Downs AONB, upon the establishment of the South Downs National Park. The southern part of the area is mainly rolling chalk downland used for farming that is a westward extension of the Sussex Downs. The north and east includes steep wooded hills and heathland. Features include: Petersfield, the Rother valley, Warnford and West Meon. Four National Nature Reserves and many several Sites of Special Scientific Interest fall within the AONB. The Hanger's Way, South Downs Way, Staunton Way and Wayfarer's Walk long-distance paths pass through it. Notable hills include Butser Hill near Petersfield, Beacon Hill and Old Winchester Hill near Corhampton and St Catherine's Hill and Cheesefoot Head near Winchester. There was controversy in 1994 when a new stretch of the M3 motorway was cut through Twyford Down, separating St Catherine's Hill from the main AONB."
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/East_Hampshire_AONB?oldid=1083049323&ns=0"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://dbpedia.org/ontology/wikiPageLength",3021
"http://dbpedia.org/resource/East_Hampshire_AONB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/East_Hampshire_AONB"
"http://dbpedia.org/resource/East_Hampshire_AONB","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.0499999523163 51)"
